,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,"Kaiser-Karl-Schule Itzehoe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,"Joseph-von-Fraunhofer-Gymnasium Cham","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Clava,Schülerzeitungen,,,,"Leininger Gymnasium - Grünstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,"Colleg Burg - Eringerfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,"Martin-Luther-Schule Rimbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Gymnasium bei St. Michael Schwäbisch Hall","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,"Sickingen-Gymnasium Landstuhl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,1960,1975,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,,,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,"Askanisches Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,"Askanische Schule Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,"Nord-Realschule Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,"Hohe Landesschule Hanau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,"Jugendeigene Presse NRW Brühl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,"Mittelschule Burgau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,"Holstentor-Gemeinschaftsschule Lübeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,"Oberschule am Waller Ring - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,"Jugenddorf-Christophorusschule - Elze","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,"Gymnasium Kreuzgasse - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,"Gerhard-Rohlfs-Oberschule - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,"Eichenschule zu Scheeßel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,"Schule Hinschenfelde Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,"Pestalozzi-Gymnasium Unna","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster",Schülerzeitungen,,,,"Johanneum Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,"Johann-Heinrich-Voß-Schule - Eutin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,"Käthe-Kollwitz-Schule Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,"Wittekind-Gymnasium Lübbecke","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,"Goethe-Schule - Flensburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,"Kaiserin-Augusta-Schule - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Fäustchen",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Lünen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Jugendblatt",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,"Gertraudenschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,"Gymnasium Neustadt in Holstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,"Staatliches Luitpold-Gymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,"Helmholtz-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,"Friedrich-Ebert-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,"Christian-Gymnasium - Hermannsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,"Weidigschule - Butzbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium - Crailsheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,"Lichtenbergschule - Darmstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,"Ernst Moritz Arndt-Gymnasium - Bonn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,"Gymnasium an der Willmsstraße - Delmenhorst","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schiff",Schülerzeitungen,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,"Friedrich-List-Realschule - Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,"Gymnasium Ebingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,"Goethe-Gymnasium Emmendingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,"Gymnasium Walsrode","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,"Vincent-Lübeck-Gymnasium Stade","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,"Wolfgang Borchert Schule - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Taunusgymnasium - Königstein im Taunus","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,"Gymnasium Phillippinum - Marburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,"Berufsschule für das Nahrungsgewerbe Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,"Stadtgymnasium Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,"Johannes-Althusius-Gymnasium - Berleburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,"Albertus-Magnus-Schule Viernheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,"Institut Lucius Forsthaus - Echzell","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,"Droste-Hülshoff-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Visier",Schülerzeitungen,,,,"Landschulheim Schloß Ising","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,"Sachsenwaldschule Gymnasium Reinbek","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,"Wilhelm-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,"Collegium Augustinum München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,"Leibniz-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,"Allianz-Lehrlinge Zentralniederlassung Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,"Gymnasium Andreanum - Hildesheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,"Grundschule Altersdorfer Strasse Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,"Schwalmgymnasium Treysa","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium Neckarsulm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,"Staatliches Landschulheim Marquartstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,"Tellkampfschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,"Liebigschule - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,"Gymnasium Marianum Warburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,"Gymnasium St. Mauritz - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,"Kepler-Gymnasium Pforzheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,"Konrad-Duden-Gymnasium Wesel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,"Konrad-Duden-Schule - Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,"Freiherr-vom-Stein-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,"Klosterschule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,"Sophie-Charlotte-Oberschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,"Landschulheim Schloß Heessen - Hamm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.",Schülerzeitungen,,,,"Oberschule am Barkhof e. V. - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal",Schülerzeitungen,,,,"Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich",Schülerzeitungen,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg",Schülerzeitungen,,,,"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule",Schülerzeitungen,,,,"Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Schülerzeitung Vlotho",Schülerzeitungen,,,,"Weser-Gymnasium - Vlotho","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums",Schülerzeitungen,,,,"Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums",Schülerzeitungen,,,,"Städtisches Gymnasium - Herzogenrath","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen",Schülerzeitungen,,,,"Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen",Schülerzeitungen,,,,"Geschwister-Scholl-Schule Melsungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum",Schülerzeitungen,,,,"Gymnasium Georgianum - Lingen (Ems)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium",Schülerzeitungen,,,,"Städtisches Gymnasium Grevelsberg - Grevelsberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule",Schülerzeitungen,,,,"Gisela-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald",Schülerzeitungen,,,,"Gymnasium am Bondenwald Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Offenburger Schülerzeitschrift",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
