,Adresse
"Gymnasium Gernsheim#_3d7033277f975d82c5ea476e58a3de79",
"Gymnasium Nidda#Gymnasiumstraße_1,_63667_Nidda","Gymnasiumstraße 1, 63667 Nidda"
"Gymnasium Philippinum Weilburg#_9a0d9b0a86e035d41da02ce47303b734",
"Gymnasium Phillippinum - Marburg#_8e279b33046e37d9bf20b8f3787f3dbd",
"Gymnasium Riedberg Frankfurt#Friedrich-Dessauer-Straße_2","Friedrich-Dessauer-Straße 2"
"Gymnasium Waldmichelbach/Odenwald#_0529ca45671db87835bd8b0c993c839e",
"Hallenburg-Gymnasium Schlitz#_2e6971dd72029a6972d1f97c82ce2045",
"Heinrich-Schütz-Schule - Kassel#_83db6e087bfe9336fec6be881c547efd",
"Herderschule - Gießen#_0b276548e83c61e5ef3f5e3803d3f635",
"Herderschule - Kassel#_c965b11b606cc330c525ed78f0f543e3",
"Hohe Landesschule Hanau#_39be35dcdf88cf9cc5b89c7cf9d5e9ae",
"Immanuel-Kant-Gymnasium Rüsselsheim#_1357a4660cf98d68fef3596b00bf5a92",
"Institut Lucius Forsthaus - Echzell#_0529ca45671db87835bd8b0c993c839e",
"Kaiserin-Friedrich-Gymnasium - Bad Homburg v. d. Höhe#_b6035ba710b56896e5f707cd8d290ced",
"Kaufmännische Berufschule Gießen#_0529ca45671db87835bd8b0c993c839e",
"Klingerschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",
"Konrad-Duden-Schule - Bad Hersfeld#Neumarkt_33,_36251_Bad_Hersfeld","Neumarkt 33, 36251 Bad Hersfeld"
"König-Heinrich-Schule - Fritzlar#_5b10b6fcb4a74469f1d8bbcf1b2eb505",
"Lahntalschule - Biedenkopf#_211c22dec424cd7b37ae80fb21285410",
Landgraf-Ludwigs-Gymnasium#Reichenberger_Straße_335396_Gießen,"Reichenberger Straße 335396 Gießen"
"Landschulheim Burg Nordeck#_0529ca45671db87835bd8b0c993c839e",
"Leibnizschule - Frankfurt am Main#_abd82c22497b7c961baafa4d39eabaa7",
"Leibnizschule Wiesbaden#_a8b319a4f524bab390a90a7fd41b001e",
"Lichtenbergschule - Darmstadt#_940d2828f1f4abe812cdd373c39355ec",
"Liebigschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",
"Liebigschule Gießen#_a1857c2612ebc40d96cc4c9eaac52b5a",
"Lietz-Internat Bieberstein#LIETZ-INTERNAT_BIEBERSTEIN
36145_Hofbieber","LIETZ-INTERNAT BIEBERSTEIN
36145 Hofbieber"
"Lotteschule Wetzlar#_0529ca45671db87835bd8b0c993c839e",
"Ludwig-Georgs-Gymnasium - Darmstadt#_efe0b88aed18ff9de55cbb4ba14e3afe",
"Main-Taunus-Schule - Hofheim#_bbac469e3530cb03b276193e477abbbb",
"Marienschule - Fulda#_5515e78668d5f0312a7431c6490031f7",
"Martin-Luther-Schule Rimbach#_8cf3e9481f69e46eb9b274e37a96c81e",
"Nord-Realschule Bad Hersfeld#_0529ca45671db87835bd8b0c993c839e",
"Odenwaldschule Ober-Hambach#Bergstrasse_Heppenheim","Bergstrasse Heppenheim"
"Privatgymnasium Dr. Richter - Kelkheim (Taunus)#Gagernring_7,_65779_Kelkheim_(Taunus)","Gagernring 7, 65779 Kelkheim (Taunus)"
"Prälat-Diehl-Schule - Groß-Gerau#Sudetenstraße_60,_64521_Groß-Gerau","Sudetenstraße 60, 64521 Groß-Gerau"
"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe#_0529ca45671db87835bd8b0c993c839e",
"Realschule Korbach#_0529ca45671db87835bd8b0c993c839e",
"Rudolf-Koch-Schule Offenbach - Offenbach am Main#Schloßstraße_50,_63065_Offenbach_am_Main","Schloßstraße 50, 63065 Offenbach am Main"
"Schillerschule Frankfurt am Main#Morgensternstraße_360596_Frankfurt_am_Main","Morgensternstraße 360596 Frankfurt am Main"
"Schuldorf Bergstrasse - Seeheim-Jugenheim#_fb4f617e3c945b720594dff377f73a95",
"Schule am Sportpark Erbach (Odenwald)#Am_Drachenfeld_2,_64711_Erbach","Am Drachenfeld 2, 64711 Erbach"
"Schulmuseum im Main-Taunus-Kreis",
"Schwalmgymnasium Treysa#Ascheröder_Str._30,_34613_Schwalmstadt","Ascheröder Str. 30, 34613 Schwalmstadt"
"St. Albert-Schule Königstein - Königstein im Taunus#_0529ca45671db87835bd8b0c993c839e",
"St. Ursula-Schule Geisenheim#Rüdesheimer_Straße_30,_65366_Geisenheim","Rüdesheimer Straße 30, 65366 Geisenheim"
"Stadtschule an der Wilhelmskirche - Bad Nauheim#Mittelstraße_30,_61231_Bad_Nauheim","Mittelstraße 30, 61231 Bad Nauheim"
"Taunusgymnasium - Königstein im Taunus#_93140a650776b8099b6f5987b475a5f8",
"Theodor-Litt-Schule - Michelstadt#Landrat-Neff-Straße_9,_64720_Michelstadt","Landrat-Neff-Straße 9, 64720 Michelstadt"
"Tilemannschule Limburg a. d. Lahn#_04b84af28aa42b2ddc124892564978bf",
