,ArchivgutHerkunft
"Die Diagonale : Schülerzeitung des Heinrich-Hertz-Gymnasiums Bad Godesberg","Heinrich-Hertz-Gymnasium - Bad Godesberg"
"Die Diagonale : Schülerzeitung des math. -nat. Gymnasiums Hattingen","Gymnasium Hattingen"
"Die Eule : Schulzeitschrift für Schüler, Eltern, Lehrer, Ehemalige und Freunde der Wilhelmschule","Wilhelmsgymnasium - Kassel"
"Die Eule : Schülerzeitung der Volks- und Mittelschule","Volks- und Mittelschule Humboldtstraße Hamburg"
"Die Eule : Schülerzeitung des MPG Trier","Max-Planck-Gymnasium Trier"
"Die Eule : Schülerzeitung des Privaten Adam/Nymphenburger Gymnasiums","Nymphenburger Schulen - München"
"Die Eule : Zeitung des Gymnasiums zu Bad Schwartau","Leibniz-Gymnasium Bad Schwartau"
"Die Fackel",Schulunabhängig
"Die Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Die Fackel : Unabhängige Schülerzeitung","Georg-Herwegh-Schule - Berlin,Hans-Thoma-Schule - Berlin"
"Die Flaschenpost : Schülerzeitung der Staatlichen Oberschule Timmendorfer Strand","Ostsee-Gymnasium Timmendorfer Strand"
"Die Flüstertüte : Schülerzeitschrift der Volksschule Brödermannsweg","Volksschule Brödermannsweg Hamburg"
"Die Flüstertüte : Schülerzeitung des Gymnasiums Meppen","Windhorst-Gymnasium Meppen"
"Die Friedrich-List-Schule : Schülerzeitung der Wirtschaftsoberschule und der städt. Handelsschulen in Lübeck","Friedrich-List-Schule Lübeck"
"Die Frösche : Schülerzeitung der Oberrealschule Dachau","Oberrealschule Dachau"
"Die Funzel : Gemeinschaftszeitschrift der Dillkreis-Schulen",Schulunabhängig
"Die Funzel : Jugendeigene Zeitung","Deutsche Pfadpfindergemeinschaft Sankt Georg Meppen II"
"Die Funzel : Schülerzeitschrift des Wielandgymnasiums Biberach an der Riß","Wieland-Gymnasium Biberach"
"Die Funzel : Schülerzeitung der Schule Angerstrasse","Volks- und Mittelschule Angerstraße Hamburg"
"Die Funzel : Schülerzeitung der Wilhelm-von Oranien-Schule","Wilhelm-von-Oranien-Schule - Dillenburg"
"Die Fähre : Schulzeitung der Leibniz-Schule Altenessen","Leibniz-Gymnasium Essen"
"Die Gilde : Mitteilungen der Alten Gilde e. V., Stuttgart und Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart","Kaufmännische Schule 1 - Stuttgart"
"Die Glocke","Schulzentrum Sylt,Friedrich-Ebert-Schule - Hamburg,Gymnasium für Jungen Hamburg-Harburg,Progymnasium Sylt"
"Die Glocke : Faschingsausgabe der Klingel, Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Glocke : Schülerzeitschrift des Deutschen Gymnasiums München","Pestalozzi-Gymnasium - München"
"Die Glocke : Schülerzeitung der Hoffmann-von-Fallersleben-Schule","Hoffmann-von-Fallersleben-Gymnasium - Braunschweig"
"Die Glocke : Schülerzeitung des Gymnasiums Sylt","Schulzentrum Sylt"
"Die Glocke : Schülerzeitung des Schillergymnasiums","Schillergymnasium Hannover"
"Die Glocke der Oberschule für Jungen Harburg : Zeitschrift der Schüler, Eltern, ehemaligen Schüler und Lehrer","Gymnasium für Jungen Hamburg-Harburg,Oberschule für Jungen Hamburg-Harburg"
"Die Gymnase : Die Schulzeitung des Mündener Gymnasiums","Grotefend-Gymnasium - Hann/Münden"
"Die Hansekogge : Schülerzeitschrift Hansa-Gymnasium Köln","Hansagymnasium Köln"
"Die Heimleuchte : Schülerzeitung des Landschulheims am Solling","Internat Solling"
"Die Heulboje : Schulzeitung des Gymnasiums Radolfzell","Friedrich-Hecker-Gymnasium Radolfzell"
"Die Holstenschule : Schülerzeitung der Holstenschule Neumünster","Holstenschule Neumünster"
"Die Hornisse : Die Schülerzeitung des Kant-Gymnasiums","Kant-Gymnasium Berlin"
"Die Horst : Zeitschrift der Walddörferschule","Walddörfer-Gymnasium - Hamburg"
"Die Humboldt-Schule : Schulzeitung für die Schüler, Lehrer, Eltern, Ehemaligen und Freunde der Humboldtschule","Humboldtschule Essen"
"Die Humboldtschule","Humboldtschule Hannover"
"Die Imme : Schülerzeitschrift Gymnasium Hankensbüttel","Gymnasium Hankensbüttel"
"Die Junge Welt : Monatszeitschrift für junge Erwachsene",Schulunabhängig
"Die Jungen Raaben : Schulzeitung der Wilhelm Raabe- Schule Hannover","Wilhelm Raabe-Schule Hannover"
"Die Kaffeemühle : Schülerzeitung des Gymnasiums Osterode","Tilman-Riemenschneider-Gymnasium - Osterode am Harz"
"Die Kelter : Schülerzeitschrift des Gymnasiums Metzingen","Gymnasium Metzingen,Progymnasium Metzingen"
"Die Kette : Schülerzeitung des Gymnasiums Großburgwedel","Gymnasium Großburgwedel - Burgwedel"
"Die Kladde : Schulzeitung der Gottfried-Keller-Schule","Gottfried-Keller-Schule - Berlin"
"Die Kladde : Schülerzeitung der Tilemannschule Limburg","Tilemannschule Limburg a. d. Lahn"
"Die Kladde : Schülerzeitung des neusprachlichen und mathematisch-naturwissenschaftlichen Gymnasiums in Hamburg- Wilhelmsburg","Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg"
"Die Klammer : Zeitung des Hauses der Jugend Eimsbüttel","Haus der Jugend im Hamburg-Haus Eimsbüttel"
"Die Klingel : Schülerzeitung des Melanchthongymnasiums, Bretten","Melanchthon-Gymnasium - Bretten"
"Die Klingel : Schülerzeitung des Staatlichen Gymnasiums Kiel-Wellingdorf","Gymnasium Wellingdorf - Kiel"
