,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,,,"Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,,,"Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,,,"Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,,,"Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,,,"Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,,,"Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,,,"Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,,,"Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,,,"Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,,,"Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,,,"Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium Unna"
"Das Fenster",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,,,"Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,,,Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,,,"Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,,,"Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,,,"Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,,,"Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,,,"Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,,,"Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,,,Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,,,"Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,,,"Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,,,"Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,,,"Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,,,"Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,,,"Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,,,"Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,,,"Gymnasium Walsrode"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,,,"Vincent-Lübeck-Gymnasium Stade"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Taunusgymnasium - Königstein im Taunus"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,,,"Gymnasium Phillippinum - Marburg"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,,,"Berufsschule für das Nahrungsgewerbe Berlin"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,,,"Stadtgymnasium Dortmund"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,,,Schulunabhängig
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,,,"Johannes-Althusius-Gymnasium - Berleburg"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,,,"Albertus-Magnus-Schule Viernheim"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,,,"Institut Lucius Forsthaus - Echzell"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,,,"Droste-Hülshoff-Gymnasium - Berlin"
"Das Visier",Schülerzeitungen,,,,,,"Landschulheim Schloß Ising"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,,,"Sachsenwaldschule Gymnasium Reinbek"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,,,"Wilhelm-Gymnasium Hamburg"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,,,"Collegium Augustinum München"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,,,"Leibniz-Gymnasium - Düsseldorf"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,,,"Allianz-Lehrlinge Zentralniederlassung Köln"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,,,"Gymnasium Andreanum - Hildesheim"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,,,"Grundschule Altersdorfer Strasse Hamburg"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,,,"Friedrich-Schiller-Gymnasium Preetz"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,,,"Schwalmgymnasium Treysa"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium Neckarsulm"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,,,"Staatliches Landschulheim Marquartstein"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,,,"Tellkampfschule Hannover"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,,,"Liebigschule - Frankfurt am Main"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,,,"Gymnasium Marianum Warburg"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,,,"Gymnasium St. Mauritz - Münster (Westf.)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,,,"Kepler-Gymnasium Pforzheim"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,,,"Konrad-Duden-Gymnasium Wesel"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,,,"Konrad-Duden-Schule - Bad Hersfeld"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Schule - Berlin"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,,,"Klosterschule Hamburg"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,,,"Sophie-Charlotte-Oberschule - Berlin"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,,,"Landschulheim Schloß Heessen - Hamm"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,,,"Oberschule Pyrmont - Bad Pyrmont"
