,ArchivgutHerkunft
"518 : Größte Schülerzeitschrift Niedersachsens, Schülerzeitung an der Elsa-Brandström-Schule...","Tellkampfschule Hannover,Wilhelm Raabe-Schule Hannover,Lutherschule Hannover,Elsa-Brandström-Schule Hannover,Goetheschule Hannover,Ricarda-Huch-Schule Hannover,Schillerschule Hannover"
"57.61 : Schülerzeitung Gymnasium für Jungen in Altona","Gymnasium Altona - Hamburg"
"65 : Jugendzeitschrift",Schulunabhängig
"8 Uhr 15 : Schülerzeitung des Humboldtgymnasiums","Humboldtgymnasium Solingen"
"ASS : Schülerzeitung der Albert-Schweitzer-Schule","Albert-Schweitzer-Schule - Rotenburg a. d. Fulda"
"Abendschüler : Schülerzeitschrift der Städt. Abendmittelschule München","Städtische Franz-Auweck-Abendschule - München"
Abraxas,"Wald-Gymnasium Berlin"
"Acta : Schülerzeitung des Bismarck-Gymnasiums","Helene-Lange-Gymnasium Hamburg"
"Action : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek","Gymnasium Uhlenhorst-Barmbek Hamburg"
"Action : Schülerzeitung an der H 7","Berufliche Schule City Nord - Hamburg"
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek","Gymnasium Uhlenhorst-Barmbek Hamburg"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg","Gymnasium Adolfinum - Bückeburg"
"Adolfinum : Schülerzeitung, Bückeburg","Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg"
"Agit : Schülerzeitung am Lohmühlengymnasium","Lohmühlen Gymnasium Hamburg"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt","Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf","Goethe-Gymnasium - Berlin"
"Agora : Schülerzeitung des Maximiliansgymnasium","Maximiliansgymnasium München"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg","Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)"
"Allmende : Schulzeitung der Hindenburgschule","Hindenburgschule Oldenburg - Oldenburg (Oldb)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland","Haus der Jugend Flachsland Hamburg"
"Angelos : Schülerzeitung am Neuen Gymnasium Nürnberg","Neues Gymnasium Nürnberg"
"Annalen : Schülerzeitung für das St. Annagymnasium","Gymnasium bei St. Anna Augsburg"
"Anstoss : Schülerzeitung der Ernst-Moritz-Arndt-Realschule Kreuztal","Ernst-Moritz-Arndt-Realschule Kreuztal"
"Anstoss Schülerzeitung Ernst-Moritz-Arndt-Realschule Kreuztal","Ernst-Moritz-Arndt-Realschule Kreuztal"
"Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona","Gymnasium für Mädchen Hamburg"
"Antenne : Unabhängige und Jugendeigene Schülerzeitschrift - Heidelberg-","Bunsen-Gymnasium - Heidelberg"
"Argus : Schülerzeitung am Staatlichen Aufbaugymnasium Recklinghausen","Staatliches Aufbaugymnasium Recklinghausen"
"Askamera : Schulzeitschrift der Askanischen Schule","Askanisches Gymnasium - Berlin"
"Aspekte : Schülerzeitschrift des Jesuitenkollegs St. Blasien","Kolleg St. Blasien"
"Ass : Schülerzeitung der Albert-Schweitzer-Schule Solingen ; Städt. Realschule für Jungen und Mädchen","Albert-Schweitzer-Schule Solingen"
"Ass- Bote : Informationszeitschrift der SMV","Albert-Schweitzer-Schule Solingen"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig","Gewerbliche Berufsschulen Braunschweig"
"Atrium : Jugendeigene Zeitschrift","Haus der Jugend Volksdorf - Hamburg"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue","Carl-Fuhlrott-Gymnasium - Wuppertal"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse","Gymnasium an der Hamburger Strasse - Bremen"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule","Niedersächsisches Internatsgymnasium Bad Bederkesa"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee","Privates Knabeninstitut Kamber - Berg am Starnberger See"
"Bayern Digest",Schulunabhängig
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld","Gymnasium Bayreuther Straße - Wuppertal"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel","Handelslehranstalten Singen - Singen (Hohentwiehl)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main","Ziehenschule - Frankfurt am Main"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen","AMS - Düsseldorf"
"Bierzeitung der Klasse 11b des Oberlyzeums Herne JG 1937","Oberlyzeum Herne"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor","Berufliche Schule Am Lämmermarkt Hamburg"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg","Gymnasium Neuenbürg"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf","Lahntalschule - Biedenkopf"
Blende/Aspekte,"Gymnasium Ulricianum - Aurich"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden","Campe-Gymnasium Holzminden"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim","Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg","Johann-Hinrich-Pratje-Schule - Horneburg"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.","Grund-und Realschule Frohmestr. Hamburg"
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums","Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.","Grund-und Realschule Frohmestr. Hamburg"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München","Maximiliansgymnasium München,Altes Realgymnsasium München"
"Blitz Licht : Der von Hartungschen Höheren Privatschule","Von Hartungschen Privatschule - Kassel"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg","Friedrich-Dessauer-Gymnasium - Aschaffenburg"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg","Johannes-Butzbach-Gymnasium Miltenberg"
"Blitzlicht : der von Hartungschen Höheren Schule","Von Hartungschen Privatschule - Kassel"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB","Gymnasium Uhlenhorst-Barmbek Hamburg"
"Blättchen : des Ernst-Abbe-Gymnasium","Ernst-Abbe-Gymnasium - Berlin"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich","Max-Planck-Gymnasium - Duisburg"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums","Jacobi-Gymnasium - Düsseldorf"
"Blätter der Schulgemeinschaft","Ratsgymnasium Stadthagen"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule","Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule","Hildegard-von-Bingen-Gymnasium Köln"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund","Staatliches Gymnasium Dortmund"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn","Berufliche Schule Elmshorn"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien","Kepler-Gymnasium Pforzheim"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...","Elly-Heuss-Knapp-Gymnasium - Heilbronn"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz","Graf-Friedrich-Schule - Diepholz"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal","Gymnasium Alstertal Hamburg"
"Brennspiegel : Frankfurter Schülerzeitschrift","Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main"
"Bruchbude : Schulzeitung Gymnasium Ettlingen","Gymnasium Ettlingen"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim","Genoveva-Gymnasium Köln-Mülheim"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schulunabhängig
"Brücke : Schülerzeitung am Gymnasium Saulgau","Gymnasium Saulgau"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen","Wilhelm-Tanck-Schule Neumünster"
"Bsp : Blätter für Schülermitverantwortung",Schulunabhängig
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg","Volks- und Realschule Lupinenweg 12 Hamburg"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen","Wolfgang-Ernst-Gymnasium Büdingen"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen","Wolfgang-Ernst-Gymnasium Büdingen"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf","Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schulunabhängig
"Calceolus : Schülerzeitung des Gymnasiums Bühl","Windeck-Gymnasium - Bühl"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin","Canisius-Kolleg - Berlin"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona","Gymnasium Altona - Hamburg"
"Cassiber : die neue Marburger Schülerzeitung","Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg","Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe","Kaiser-Karl-Schule Itzehoe"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten","Ruhr-Gymnasium - Witten"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten","Ruhr-Gymnasium - Witten"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham","Joseph-von-Fraunhofer-Gymnasium Cham"
Clava,"Leininger Gymnasium - Grünstadt"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld","Colleg Burg - Eringerfeld"
"Comet : Schülerzeitschrift der Martin-Luther-Schule","Martin-Luther-Schule Rimbach"
"Commentarii : Unabhängige Schülerzeitschrift","Gymnasium bei St. Michael Schwäbisch Hall"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen","Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg"
"Contra : Schülerzeitung am Gymnasium Landstuhl","Sickingen-Gymnasium Landstuhl"
"Conventum : Jugendeigene Zeitschrift","Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)"
"Cornet : Marienauer Schülerzeitung","Schule Marienau Dahlem"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau","Schule Marienau Dahlem"
"Crack : Schülerzeitung an der Askanischen Schule","Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin","Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld","Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift","Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl","Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau","Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule","Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring","Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien","Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze","Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln","Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums","Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel","Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde","Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna","Pestalozzi-Gymnasium Unna"
"Das Fenster","Johanneum Hamburg"
"Das Fenster : Heimzeitung","Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin","Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort","Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule","Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums","Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg","Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule","Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung","Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim","Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek","Gymnasium für Mädchen Hamburg"
"Das Fäustchen","Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin","Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein","Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule","Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf","Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)","Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg","Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.","Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule","Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien","Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums","Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -","Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium","Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst","Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths","Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff","Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund","Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen","Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen","Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode","Gymnasium Walsrode"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen","Vincent-Lübeck-Gymnasium Stade"
"Das Sieb : Schülerzeitung","Wolfgang Borchert Schule - Hamburg"
"Das Sieb : Schülerzeitung der Erica-Schule","Wolfgang Borchert Schule - Hamburg"
"Das Sorgenkind : Unabhängige Schülerzeitschrift","Taunusgymnasium - Königstein im Taunus"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen","Gymnasium Phillippinum - Marburg"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen","Goldberg-Gymnasium Böblingen-Sindelfingen"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe","Berufsschule für das Nahrungsgewerbe Berlin"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund","Stadtgymnasium Dortmund"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schulunabhängig
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg","Johannes-Althusius-Gymnasium - Berleburg"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts","Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße"
"Das Trio : Zeitschrift Göttinger Schulen","Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim","Albertus-Magnus-Schule Viernheim"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell","Institut Lucius Forsthaus - Echzell"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule","Droste-Hülshoff-Gymnasium - Berlin"
"Das Visier","Landschulheim Schloß Ising"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen","Redaktionsgemeinschaft Essener Schülerzeitungen"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule","Sachsenwaldschule Gymnasium Reinbek"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""","Wilhelm-Gymnasium Hamburg"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten","Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule","Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg"
"Dein College : Heimzeitung des Collegium Augustinum","Collegium Augustinum München"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf","Leibniz-Gymnasium - Düsseldorf"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor","Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln","Allianz-Lehrlinge Zentralniederlassung Köln"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim","Gymnasium Andreanum - Hildesheim"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße","Grundschule Altersdorfer Strasse Hamburg"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh","Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.","Friedrich-Schiller-Gymnasium Preetz"
"Der Anker : Schülerzeitung der Volksoberschule Preetz","Friedrich-Schiller-Gymnasium Preetz"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein","Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh."
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa","Schwalmgymnasium Treysa"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm","Albert-Schweitzer-Gymnasium Neckarsulm"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims","Staatliches Landschulheim Marquartstein"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule","Tellkampfschule Hannover"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen","Liebigschule - Frankfurt am Main"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg","Gymnasium Marianum Warburg"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule","Carl-Friedrich-von-Siemens-Gymnasium - Berlin"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese","Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz","Gymnasium St. Mauritz - Münster (Westf.)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim","Kepler-Gymnasium Pforzheim"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums","Konrad-Duden-Gymnasium Wesel"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld","Konrad-Duden-Schule - Bad Hersfeld"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau","Freiherr-vom-Stein-Schule - Berlin"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums","Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule","Klosterschule Hamburg"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer","Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.","Landschulheim Schloß Heessen - Hamm"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont","Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont","Oberschule Pyrmont - Bad Pyrmont"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.","Oberschule am Barkhof e. V. - Bremen"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal","Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich","Realschule Broich Mühlheim - Mülheim a. d. Ruhr"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg","BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg"
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule","Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Der Funke : Schülerzeitung Vlotho","Weser-Gymnasium - Vlotho"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums","Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums","Städtisches Gymnasium - Herzogenrath"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen","Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen","Geschwister-Scholl-Schule Melsungen"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum","Gymnasium Georgianum - Lingen (Ems)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium","Städtisches Gymnasium Grevelsberg - Grevelsberg"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule","Gisela-Gymnasium - München"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald","Gymnasium am Bondenwald Hamburg"
"Der Globus : Offenburger Schülerzeitschrift","Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg","Kaufmännische Schulen Offenburg"
"Der Hammer : Schülerzeitung des Caspar-Voght-Gymnasiums","Caspar-Voght-Gymnasium Hamburg"
"Der Handspiegel : Schülerzeitung der St. Anna Mädchenoberrealschule mit Realgymnasium","St.-Anna-Gymnasium - München"
"Der Heftzweck : Schülerzeitschrift der Oberschulen Goch, Kleve","Johanna-Sebus-Gymnasium - Kleve,Gymnasium Kleve,Gymnasium Goch"
"Der Herderbote : Schülerzeitung der Herderschule","Herder-Gymnasium - Berlin"
"Der Herold : Schülerzeitschrift der Friedrich-Engels-Schule","Friedrich-Engels-Gymnasium - Berlin"
"Der Humboldter : Eine Wilhelmshavener Schülerzeitschrift","Humboldt-Schule Wilhelmshaven,Humboldt-Gymnasium Wilhelmshaven"
"Der Humboldtschüler : Schülerzeitung des Humboldtgymnasiums in Verbindung mit dem Schulverein","Humboldtgymnasium Solingen"
"Der Insulaner : Schülerzeitung an der Lauenburgischen Gelehrtenschule","Lauenburgische Gelehrtenschule Ratzeburg"
"Der Intelligenzknoten : Schülerzeitung des Gymnasiums Weißenburg","Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay."
"Der Jungreporter : Zeitschrift für die Jugend","Kreisberufsschule Itzehoe,Jugendzentrum Itzehoe"
"Der Kaktus : Zeitschrift der Schüler und Schülerinnen des Staatl. Gymnasiums und der Karolinschule Frankenthals","Gymnasium Frankenthal,Karolinschule Frankenthal"
