,Adresse
"Kunstgewerbeschule Braunschweig#Wilhelmstr._95","Wilhelmstr. 95"
"Käthe-Kollwitz-Gymnasium (Wilhelmshaven)#_2a5f205aedaac82d2aac4c4c889f8166",
"Leibnizschule Hannover#_8151881ba3ebfe4f8ecf9e8021cb0a09",
"Lutherschule Hannover#_727bead3cb9335bceacd50e740f0cc08",
"Martino-Katharineum - Braunschweig#_e442a278a02101d1abcabda14b2f9ca7",
"Matthias-Claudius-Gymnasium Gehrden#Matthias-Claudius-Straße_15-17,_30989_Gehrden","Matthias-Claudius-Straße 15-17, 30989 Gehrden"
"Max-Planck-Schule Wilhelmshaven#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Michaelisschule#Am_Graalwall_12,_21335_Lüneburg","Am Graalwall 12, 21335 Lüneburg"
"Mittelschule Northeim#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Mittelschule Wittingen#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Niedersächsische Heimschule in Wolfenbüttel#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Niedersächsisches Internatsgymnasium Bad Bederkesa#_2b1b178a8361cd367277e3ef33de2c89",
"Niedersächsisches Landesarchiv, Abteilung Hannover",
"Nordsee-Gymnasium Langeoog#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Nordwestdeutsches Schulmuseum",
"Oberschule Pyrmont - Bad Pyrmont#_030b5cc7843e4dc0ffe9e81d8c7693ad",
"Oberschule Soltau#_2fa8214458e3d7d0bef259a67619b8b4",
"Ostfriesisches Schulmuseum Folmhusen",
"Paul-Gerhardt-Schule - Dassel#_ab12b4e2dae17a084bb8d64a098c6257",
"Ratsgymnasium - Peine#Burgstraße_2,_31224_Peine","Burgstraße 2, 31224 Peine"
