,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Albertus-Magnus-Gymnasium Regensburg 1811-1970",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1811,1970,"244 Archivalieneinheiten: Matrikel, Notenlisten/Zeugnisse, Abiturprüfung; Protokolle über die Sitzungen des pädagogisch-didaktischen Kurses 1893-1920","Albertus-Magnus-Gymnasium Regensburg"
"Findbuch Albrecht-Altdorfer-Gymnasium Regensburg 1886-1920",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1886,1920,"37 Archivalieneinheiten (Schülerunterlagen)","Albrecht-Altdorfer-Gymnasium Regensburg"
"Findbuch Augustinus-Gymnasium Weiden 1903-1923",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1903,1923,"20 Archivalieneinheiten (Schülerunterlagen)","Augustinus-Gymnasium Weiden"
"Findbuch Berufsschule Amberg 1890-1958",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1890,1958,"unverzeichnete Abgabe (ca. 8 lfm), Schülerunterlagen","Berufsschule Amberg"
"Findbuch Erasmus-Gymnasium Amberg 1622-1994",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1622,1994,"1293 Archivalieneinheiten des Humanistischen Gymnasiums Amberg; Matrikel (ab 1622), Schülerakten, Zensurbücher; Personalakten; umfangreiche Verwaltungsunterlagen; auch zum Lyzeum und Studienseminar","Erasmus-Gymnasium Amberg"
"Findbuch Evangelische Schule Plößberg 1863-1968",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1863,1968,"185 Archivalieneinheiten (Schülerunterlagen; chronikale Aufzeichnungen, Verwaltungsakten) der evangelischen Schule Plößberg (Lkr. Tirschenreuth)","Evangelische Schule Plößberg"
"Findbuch Evangelische Schule Wildenau 1940-1962",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1940,1962,"7 Archivalieneinheiten (Schülerbögen, v.a. Verwaltungsunterlagen) der evangelischen Schule Wildenau (Gde. Plößberg, Lkr. Tirschenreuth)","Evangelische Schule Wildenau"
"Findbuch Fachoberschule/Berufsoberschule Amberg 1975-2016",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1975,2016,"unverzeichnete Abgabe (ca. 4 lfm), überwiegend Protokollserien","Fachoberschule/Berufsoberschule Amberg"
"Findbuch Gregor-Mendel-Gymnasium Amberg 1821-1952",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1821,1952,"89 Archivalieneinheiten der Gewerbeschule (zeitweise: Landwirtschafts- und Gewerbeschule), Realschule, Oberrealschule Amberg, Oberschule für Jungen Amberg: Verwaltungsunterlagen","Gregor-Mendel-Gymnasium Amberg"
"Findbuch Johann-Andreas-Schmeller-Mittelschule Tirschenreuth 1862-1975",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1862,1975,"977 Archivalieneinheiten (v.a. Schülerunterlagen) der Knabenschule Tirschenreuth","Johann-Andreas-Schmeller-Mittelschule Tirschenreuth"
"Findbuch Katholische Schule Neunkirchen 1854-1963",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1854,1963,"208 Archivalieneinheiten (v.a. Schülerunterlagen, wenige Verwaltungsunterlagen)","Katholische Schule Neunkirchen"
"Findbuch Katholische Schule Plößberg 1867-1970",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1867,1970,"219 Archivalieneinheiten (v.a. Schülerunterlagen, daneben chronikale Aufzeichnungen, Verwaltungsunterlagen) der katholischen Schule Plößberg (Lkr. Tirschenreuth)","Katholische Schule Plößberg"
"Findbuch Katholische Schule Rosenberg 1865-1888",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1865,1888,"1 Archivalieneinheit (Chronik)","Katholische Schule Rosenberg"
"Findbuch Katholische Schule Wildenau 1931-1969",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1931,1969,"58 Archivalieneinheiten (Schülerunterlagen, Verwaltungunterlagen) der katholischen Schule Wildenau (Gde. Plößberg, Lkr. Tirschenreuth)","Katholische Schule Wildenau"
"Findbuch Kepler-Gymnasium Weiden 1869-1968",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1869,1968,"622 Archivalieneinheiten der Gewerbeschule, Realschule und Oberrealschule Weiden i.d.OPf.: Matrikel, Zensurbücher, Schülerakten; Personalakten; Verwaltungsakten (auch zum Unterricht)","Kepler-Gymnasium Weiden"
"Findbuch Landwirtschaftsschule Cham 1960-1968",Findbuch,,https://www.gda.bayern.de/findmitteldb/Archiv/6/,1960,1968,"2 Archivalieneinheiten (Verwaltungsunterlagen) im Bestand Landwirtschaftsamt Cham","Landwirtschaftsschule Cham"
