,Schulort,"Schule aufgelöst"
"Joachimsthalsches Gymnasium",Berlin,ja
"Kant-Gymnasium Berlin",Berlin,nein
"Langhans-Schule - Berlin",Berlin,ja
"Leonardo-da-Vinci-Gymnasium Berlin",Berlin,nein
"Lessing-Gymnasium - Berlin",Berlin,nein
"Lily-Braun-Gymnasium - Berlin",Berlin,nein
"Luise-Henriette-Schule - Berlin",Berlin,nein
"Marie-Curie-Gymnasium - Berlin",Berlin,nein
"Paulsen-Gymnasium - Berlin",Berlin,nein
"Private Kant-Schule - Berlin",Berlin,
"Rankeschule - Berlin",Berlin,ja
"Rheingau-Gymnasium - Berlin",Berlin,nein
"Robert-Blum-Schule - Berlin",Berlin,nein
"Robert-Jungk-Oberschule Berlin",Berlin,nein
"Rudolf Steiner Schule Berlin",Berlin,nein
"Rückert-Gymnasium - Berlin",Berlin,nein
"Schadow-Gymnasium - Berlin",Berlin,nein
"Sophie-Charlotte-Oberschule - Berlin",Berlin,nein
"Sophie-Scholl-Schule - Berlin",Berlin,nein
"Ulrich-von-Hutten-Gymnasium - Berlin",Berlin,nein
"Unterrichtsanstalt des Kunstgewerbemuseums Berlin",Berlin,ja
"Wald-Gymnasium Berlin",Berlin,nein
"Waldorfschule Märkisches Viertel Berlin",Berlin,
"Willi-Graf-Gymnasium - Berlin",Berlin,nein
"Wirtschaftsschule Wilmersdorf - Berlin",Berlin,ja
