,Adresse
"Historisches Schularchiv, Zeune-Schule",
"Humboldt-Gymnasium - Berlin#_f994cbb23d5b23e6ee49543ab7ded545",
"Joachimsthalsches Gymnasium#Berlin",Berlin
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Alexanderstraße_10","Alexanderstraße 10"
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Gipsgasse_11,_Berlin","Gipsgasse 11, Berlin"
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Rothenburgstrasse_Steglitz_(Kreis_Teltow)","Rothenburgstrasse Steglitz (Kreis Teltow)"
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Rothenburgstraße_10-14,_Berlin-Steglitz","Rothenburgstraße 10-14, Berlin-Steglitz"
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Rothenburgstraße_14,_Berlin-Steglitz","Rothenburgstraße 14, Berlin-Steglitz"
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#Wilhelmstraße_138,__""Plamannschen_Erziehungsanstalt""","Wilhelmstraße 138,  ""Plamannschen Erziehungsanstalt"""
"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen#„Auf_dem_Georgenkirchhof_Nr.19“_,_ehem._Winningsches_Militärlazarett","„Auf dem Georgenkirchhof Nr.19“ , ehem. Winningsches Militärlazarett"
"John-Lennon-Gymnasium#Zehdenicker_Straße_17,_10119_Berlin","Zehdenicker Straße 17, 10119 Berlin"
"KRIEGSBLINDENSCHULE Berlin#Georgenkirchplatz_18,_NO_43","Georgenkirchplatz 18, NO 43"
"Kant-Gymnasium Berlin#_bc7a76742b8edfc1e5c6305c22bdd0d6",
"Langhans-Schule - Berlin#_53d8446e45f4649c362432dad4957528",
"Leonardo-da-Vinci-Gymnasium Berlin#Haewererweg_35,_12349_Berlin","Haewererweg 35, 12349 Berlin"
"Lessing-Gymnasium - Berlin#_b30a377450ed02b05b8f4dd7bb4a5aee",
"Lily-Braun-Gymnasium - Berlin#_3cc408221dddbc556bdb047727ab28ae",
"Luise-Henriette-Schule - Berlin#_53d8446e45f4649c362432dad4957528",
"Marie-Curie-Gymnasium - Berlin#Weimarische_Str._21,_10715_Berlin","Weimarische Str. 21, 10715 Berlin"
"Paulsen-Gymnasium - Berlin#_5da2927c8ec7e2bbd1959b15098d0e1e",
