,Adresse
"Gymnasien Windsbach,Gymnasien Neuendettelsau#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Carolinum Ansbach#Reuterstraße_9,_91522_Ansbach","Reuterstraße 9, 91522 Ansbach"
"Gymnasium Casimirianum Coburg#Gymnasiumsgasse_296450_Coburg","Gymnasiumsgasse 296450 Coburg"
"Gymnasium Christian-Ernestinum Bayreuth#Albrecht-Dürer-Straße_295448_Bayreuth","Albrecht-Dürer-Straße 295448 Bayreuth"
"Gymnasium Ernestinum - Coburg#_9d093efca8d9a532c01d67add97e0ec3",
"Gymnasium Fridericianum Erlangen#Sebaldusstraße_37
91058_Erlangen","Sebaldusstraße 37
91058 Erlangen"
"Gymnasium Günzburg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Leopoldinum Passau#Michaeligasse_1594032_Passau","Michaeligasse 1594032 Passau"
"Gymnasium Lohr - Lohr a. Main#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Maria Stern Augsburg#Gögginger_Str._132
86199_Augsburg","Gögginger Str. 132
86199 Augsburg"
"Gymnasium Maria Stern Augsburg, Mädchenlyzeum Burtenbach, Gymnasium Günzburg, Oberrealschule Illertissen, Mittelschule Lenzfried, Gymnasium Lindau, Missionsschule Obermedlingen, Mittelschule Ursberg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Olching#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Pfarrkirchen#_1e75ac93de3d49c9e5575428e3a0cb25",
"Gymnasium Starnberg#_3521348ebcd4747dc12c131857f0a9a9",
"Gymnasium Weilheim#Murnauer_Str._1282362_Weilheim_in_Oberbayern","Murnauer Str. 1282362 Weilheim in Oberbayern"
"Gymnasium bei St. Anna Augsburg#Schertlinstraße_5-7_
86159_Augsburg","Schertlinstraße 5-7 
86159 Augsburg"
"Gymnasium bei St. Stephan Augsburg#Gallusplatz_286152_Augsburg","Gallusplatz 286152 Augsburg"
"Handelsschule Schweinfurt#_3521348ebcd4747dc12c131857f0a9a9",
"Hans-Carossa-Gymnasium Landshut#Freyung_630a
84028_Landshut","Freyung 630a
84028 Landshut"
"Hardenberg-Gymnasium - Fürth#_a830da57006421cd3f8ab0300276f607",
