,Schulort,"Schule aufgelöst"
"Albert-Einstein-Gymnasium - Berlin",Berlin,nein
"Albert-Schweitzer-Gymnasium - Berlin",Berlin,nein
"Albrecht-Dürer-Schule - Berlin",Berlin,nein
"Andreas-Gymnasium Berlin",Berlin,nein
"Annie Heuser Schule",Berlin,
"Askanisches Gymnasium - Berlin",Berlin,nein
"Berliner Gewerbeschule",Berlin,ja
"Berthold-Otto-Schule - Berlin",Berlin,nein
"Berufsschule für das Nahrungsgewerbe Berlin",Berlin,
"Canisius-Kolleg - Berlin",Berlin,nein
"Carl von Ossietzky Gymnasium Berlin Pankow",Berlin,nein
"Carl-Friedrich-von-Siemens-Gymnasium - Berlin",Berlin,nein
"Carl-Zeiss-Oberschule - Berlin",Berlin,nein
"Diesterweg-Gymnasium - Berlin",Berlin,nein
"Dreilinden-Gymnasium - Berlin",Berlin,nein
"Droste-Hülshoff-Gymnasium - Berlin",Berlin,nein
"Erika-Mann-Grundschule Berlin-Wedding",Berlin,
"Ernst-Abbe-Gymnasium - Berlin",Berlin,nein
"Evangelisches Gymnasium zum Grauen Kloster - Berlin",Berlin,nein
"Fichtenberg-Oberschule Berlin",Berlin,
"Französisches Gymnasium - Berlin",Berlin,nein
"Freie Interkulturelle Waldorfschule Berlin i. G.",Berlin,
"Freie Waldorfschule Berlin-Mitte",Berlin,
"Freie Waldorfschule Berlin-Südost",Berlin,
"Freie Waldorfschule Havelhöhe - Eugen Kolisko",Berlin,
"Freie Waldorfschule Kreuzberg e.V., Integrative Gesamtschule",Berlin,
"Freie Waldorfschule am Prenzlauer Berg",Berlin,
"Freiherr-vom-Stein-Schule - Berlin",Berlin,nein
"Friedrich-Ebert-Gymnasium - Berlin",Berlin,nein
"Friedrich-Engels-Gymnasium - Berlin",Berlin,nein
"Friedrichswerder Gymnasium",Berlin,ja
"Fritz-Karsen-Schule - Berlin",Berlin,nein
"Gabriele-von-Bülow-Gymnasium - Berlin",Berlin,nein
"Georg-Herwegh-Oberschule Berlin",Berlin,nein
"Gertraudenschule - Berlin",Berlin,ja
"Goethe-Gymnasium - Berlin",Berlin,nein
"Goetheschule - Berlin",Berlin,ja
"Gottfried-Keller-Schule - Berlin",Berlin,nein
"Gottfried-Kinkel-Schule - Berlin",Berlin,ja
"Gymnasium Steglitz - Berlin",Berlin,nein
"Hans-Carossa-Gymnasium - Berlin",Berlin,nein
"Heinrich von Kleist-Schule - Berlin",Berlin,ja
"Heinz-Berggruen-Gymnasium - Berlin",Berlin,nein
"Herder-Gymnasium - Berlin",Berlin,nein
"Hermann-Ehlers-Gymnasium - Berlin",Berlin,nein
"Hermann-Hesse-Gymnasium - Berlin",Berlin,nein
"Hermann-Köhl-Schule - Berlin",Berlin,ja
"Hermann-Schulz-Schule - Berlin",Berlin,nein
"Hildegard-Wegscheider-Gymnasium - Berlin",Berlin,nein
"Humboldt-Gymnasium - Berlin",Berlin,nein
