,ArchivgutHerkunft
"Der Labenwolf : Schülerzeitung der Labenwolfschule Nürnberg","Labenwolf-Gymnasium Nürnberg"
"Der Leibnizer : Schülerzeitung an der Leibnizschule Hannover","Leibnizschule Hannover"
"Der Leuchtturm : Zeitschrift des Nordsee- Gymnasiums St.Peter/Nordsee","Nordseeschule - St. Peter"
"Der Lotse : Schülerzeitung am Staatl. Gymnasium Paulinum Münster","Gymnasium Paulinum Münster (Westf.)"
"Der Magnet : Schülerzeitung der Gottfried-Kinkel-Schule","Gottfried-Kinkel-Schule - Berlin"
"Der Maresianer : Schülerzeitschrift der Maria-Theresia-Oberrealschule","Maria-Theresia-Gymnasium München"
"Der Maulwurf : Schülerzeitung der Oberrealschule Mühldorf","Ruperti-Gymnasium Mühldorf am Inn"
"Der Neue Schülerruf : Schülermagazin an der Alten Landesschule Korbach","Alte Landesschule Korbach"
"Der Neue Wecker : Schülerzeitschrift des Gymnasiums","Gymnasium Soltau"
"Der Papierkorb : Schülerzeitung des Albrecht-Thaer-Gymnasiums","Albrecht-Thaer-Gymnasium Hamburg"
"Der Paulsener : Schülerzeitung der Paulsen-Schule Berlin-Steglitz","Paulsen-Gymnasium - Berlin"
"Der Penner : Eine Schülerzeitung der Fritz Schumacher Schule","Fritz Schumacher Schule Hamburg"
"Der Pennäler : Schulzeitung der Ulrich-von-Hutten-Schule Schlüchtern","Ulrich-von-Hutten-Gymnasium - Schlüchtern"
"Der Pennäler : Schülerzeitschrift der Kepleroberschule Tübingen","Kepler-Gymnasium Tübingen"
"Der Pennäler : Zeitschrift der Höheren Lehranstalten Straubings","Oberrealschule Straubing,Humanistisches Gymnasium Straubing,Lehrerbildungsanstalt Straubing,Oberschule an der Seminargasse Straubing"
"Der Pennäler : Zeitung der Oberschule in der Neustadt / Bremen","Schule am Leibnizplatz - Bremen"
"Der Polyphem : Schülerzeitschrift des Gymnasiums Steglitz","Gymnasium Steglitz - Berlin"
"Der Punkt : Schülerzeitschrift der Höheren Privatschule Kelkheim","Höheren Privatschule - Kelkheim (Taunus)"
"Der Pädant : Schülerzeitung des Pädagogium Godesberg","Otto-Kühne-Schule - Bonn"
"Der Querschnitt : Schülerzeitung des Arndtschule zu Berlin-Dahlem","Arndtschule - Berlin-Dahlem"
"Der Ratskurier : Schülerzeitung des Ratsgymnasiums Münster/W.","Ratsgymnasium Münster - Münster (Westf.)"
"Der Realist : Schülerzeitung des Realgymnasiums Augsburg","Peutinger-Gymnasium Augsburg"
"Der Regenbogen : Schulzeitung des Max-Planck-Gymnasiums Dortmund","Max-Planck-Gymnasium - Dortmund"
"Der Reporter : Schulzeitschrift des Gymnasiums an der Parsevalstraße Bremen","Gymnasium an der Parsevalstraße - Bremen"
"Der Reporter : Schulzeitung an der Dechanatstrasse Bremen","Altes Gymnasium Bremen"
"Der Rheingauspiegel : die Schülerzeitung der Rheingauschule","Rheingau-Gymnasium - Berlin"
"Der Ring : Schülerzeitung des Gymnasiums am Waller - Ring","Oberschule am Waller Ring - Bremen"
"Der Rotstift : Schülerzeitung der Klaus-Harms-Schule","Klaus-Harms-Schule Kappeln"
"Der Rottfischer : Unabhängige Schülerzeitung der Oberrealschule und des Gymnasiums Pfarrkirchen","Gymnasium Pfarrkirchen"
"Der Ruf : Schulzeitschrift Helmholtz-Gymnasium Dortmund","Helmholtz-Gymnasium - Dortmund"
"Der Rückstrahler : Schülerzeitung des Hebelgymnasiums Schwetzingen","Hebel-Gymnasium Schwetzingen"
"Der Rüssel : Schülerzeitung am Kant Gymnasium in Rüsselsheim","Immanuel-Kant-Gymnasium Rüsselsheim"
"Der Saldo : Schülerzeitschrift der Wirtschaftsoberschule und Höheren Handelsschulen Stuttgart","Wirtschaftsoberschule Stuttgart,Höhere Handelsschule für Mädchen - Stuttgart,Höhere Handelsschulen Stuttgart"
"Der Scheinwerfer : Garenfelder Schülerzeitung","Gymnasium Garenfeld - Hagen"
"Der Scheinwerfer : Schülerzeitschrift der Höheren Schulen Heidenheims","Hellenstein-Gymnasium Heidenheim - Heidenheim an der Brenz,Schiller-Gymnasium Heidenheim - Heidenheim an der Brenz,Freie Waldorfschule Heidenheim - Heidenheim an der Brenz"
"Der Scheinwerfer : Schülerzeitschrift der Internatsgymnasiums Schloß Plön","Gymnasium Schloss Plön"
"Der Scheinwerfer : Schülerzeitung des Max-Planck-Gymnasiums, Gelsenkirchen","Max-Planck-Gymnasium Gelsenkirchen"
"Der Scheinwerfer : Unabhängige Schülerzeitschrift der Städt. Realschule Herford","Städt.Realschule - Herford"
"Der Schleifstein : Schülerzeitschrift der Gladbecker Gymnasien","Neusprachliches Gymnasium Gladbeck,Oberschule für Mädchen Gladbeck"
"Der Schmierfink : Münchener Schülerzeitung am Alten Realgymnasium","Oskar-von-Miller-Gymnasium - München"
"Der Schneck : Schülerzeitung der Kirchenpauer-Schule","Kirchenpauer-Schule Hamburg"
"Der Scholar : Schülerzeitung am staatl. Nordpfalzgymnasiums Kirchheimbolanden","Nordpfalzgymnasium - Kirchheimbolanden"
"Der Schulspiegel : Schulzeitung des Gymnasium Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen","Gymnasium Ernestinum Rinteln"
"Der Schulspiegel : Schülerzeitung an der Bismarckschule","Bismarckschule Hannover"
"Der Schulspiegel : Schülerzeitung der Frau Rat Goethe-Schule, Duisburg","Frau Rat Goethe-Schule - Duisburg"
"Der Schulspiegel : Schülerzeitung der Stormarn-Schule","Stormarn-Schule - Ahrensburg"
"Der Schulspiegel des Gymnasiums Ernestinum. Mitteilungsblatt der Vereins der Ehemaligen","Gymnasium Ernestinum Rinteln"
"Der Schwamm","Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Gymnasium Oberalster","Gymnasium Oberalster Hamburg"
"Der Schwamm : Schülerzeitschrift am Gottlieb-Daimler-Gymnasium in Bad Cannstatt","Gottlieb-Daimler-Gymnasium Stuttgart-Bad Cannstatt"
"Der Schwamm : Schülerzeitung am Gymnasium Oberalster","Gymnasium Oberalster - Hamburg"
"Der Schüler : Schülerzeitung der Einhardschule Seligenstadt","Einhardschule Seligenstadt"
"Der Schülerruf : Festnummer für die Höheren Schulen des Kreises Waldeck","Realgymnasium Arolsen - Arolsen,Realgymnasium Bad Wildungen,Realgymnasium Korbach,Höhere Privatschule Willingen - Willingen (Upland)"
"Der Schützling : Schulzeitung der Heinrich-Schütz-Schule","Heinrich-Schütz-Schule - Kassel"
"Der Span : Schülerzeitschrift an den Gewerbeschulen","Gewerbeschule Maschinenbau und Stahl- und Metallbau in Zusammenarbeit mit der Gewerbeschule für Installateure,Werkzeugmacher und technische Zeichner Hamburg"
"Der Specht","Wald-Gymnasium Berlin"
"Der Spektator : Schülerzeitung","Comenius-Gymnasium Deggendorf"
"Der Spiegel unseres Kollegs : Schülerzeitung am Mauritiusgmynasium Büren/Westfalen","Mauritius-Gymnasium - Büren/Westfalen"
"Der Splitter : Schülerzeitung der Berufs und Berufsfachschule Oberursel (Taunus)","Feldbergschule - Oberursel (Taunus)"
"Der Springende Punkt : Schülerzeitung der Goetheschule","Goetheschule - Berlin"
"Der Staubsauger : Schülerzeitung des Karlsgymnasiums mit Oberrealschule, Bad Reichenhall","Karlsgymnasium - Bad Reichenhall"
"Der Steg : Monatszeitschrift des Helmholtz-Realgymnasiums, Heildelberg.","Kurfürst-Friedrich-Gymnasium Heidelberg"
"Der Steinadler : Schülerzeitung der Volks- und Realschule Steinadlerweg","Volks- und Realschule Steinadlerweg 26 Hamburg"
"Der Stift : Schülerzeitung der Kaufmännischen Schulen Neumünster","Kaufmännische Schulen Neumünster"
"Der Strebergarten : Schülerzeitung der Albert-Schweitzer-Schule und der Hindenburgschule Nienburg/Weser","Albert-Schweitzer-Schule Nienburg/Weser,Hindenburgschule Nienburg/Weser"
"Der Tintenfisch : Schülerzeitung des Johannes-Kepler-Gymnasiums","Johannes-Kepler-Gymnasium - Stuttgart/Bad Cannstatt"
"Der Tintenklecks","Ludwig-Frahm-Schule Hamburg"
"Der Tintenklecks : Jugendeigene Schülerzeitung der Volksschule Hemmingstedt-Braaken","Volksschule Hemmingstedt-Braaken"
"Der Tintenklecks : Schülerzeitung der 4. Oberschule, Berlin-Tegel","Vierte Oberschule Berlin-Tegel"
"Der Tintenklecks : Schülerzeitung der Realschule Korbach","Realschule Korbach"
"Der Tintenklecks : Schülerzeitung des Nikolaus-Kistner-Gymansiums","Nicolaus-Kistner-Gymnasium Mosbach"
"Der Tintenklecks : Schülerzeitung des Progymnasiums Leutkirch","Progymnasium Leutkirch - Leutkirch im Allgäu"
"Der Tintenklex : Schülerzeitung des Gandersheimer Gymnasiums","Roswitha-Gymnasium - Bad Gandersheim"
"Der Ton : Schülerzeitung der Realschule Köln-Sulz","Theodor-Heuss-Realschule Köln-Sülz"
"Der Transistor : Jugendzeitschrift Mannheimer Berufs- und Fachschulen","Gewerbeschule III Mannheim,Gewerbeschule IV Mannheim,Gewerbeschule I Mannheim,Gewerbeschule II Mannheim"
"Der Treffer : Schülerzeitung des Hallenburg-Gymnasiums in Schlitz","Hallenburg-Gymnasium Schlitz"
"Der Trichter : Schülerzeitung des Bertha-von-Suttner-Mädchengymnasiums Oberhausen","Bertha-von-Suttner-Gymnasium Oberhausen"
"Der Tropfenfänger : Schülerzeitschrift der Höheren Schulen Memmingens","Bernhard-Strigel-Gymnasium Memmingen,Oberrealschule mit Gymnasium Memmingen,Reichshainschule Memmingen"
"Der Turm : Schülerzeitschrift am Alten Gymnasium, Flensburg","Altes Gymnasium Flensburg"
"Der Turm : Schülerzeitung des Wilhelm-Hittorf-Gymnasiums Münster","Wilhelm-Hittorf-Gymnasium Münster - Münster (Westf.)"
"Der Türspalt : Schülerzeitung der Mittelschule Tailfingen","Lammerberg-Realschule Tailfingen"
"Der Versuch","Gymnasium für Mädchen - Hamburg"
"Der Versuch : Die Schülerzeitung des Max-Planck-Gymnasiums Lahr","Max-Planck-Gymnasium Lahr"
"Der Wahre Jakob : Hanauer Lehrlingszeitung",Schulunabhängig
"Der Waterbölles : Schülerzeitung des Städt.naturw. Gymnasiums Remscheid","Städtisches Leibniz-Gymnasium - Remscheid"
"Der Wecker : Schülerzeitung der Hansaschule","Hansa-Gymnasium Bergedorf - Hamburg"
"Der Wecker : Schülerzeitung der Oberschule Soltau","Oberschule Soltau"
"Der Wecker : Schülerzeitung der Robert-Blum-Schule, Berlin","Robert-Blum-Schule - Berlin"
"Der Wecker : Schülerzeitung des Gymnasiums Ibbenbüren","Goethe-Gymnasium Ibbenbüren"
"Der Wecker : Unabhängige Schülerzeitung","Fanny-Leicht-Gymnasium Stuttgart"
"Der Wecker : Zeitschrift des Soltauer Gymnasiums","Gymnasium Soltau"
"Der Weps : Schülerzeitschrift am Gymnasium Lohr","Gymnasium Lohr - Lohr a. Main"
"Der Widerhall : Schülerzeitung der Schule Schaumburger Str.","Schule Schaumburger Str. - Bremen"
"Der Wirtschaftspenn(äl)er : Die Schülerzeitung die Wirtschaftsoberschule und der Handelslehranstalt in Gießen","Wirtschaftsoberschule Gießen,Handelslehranstalt Gießen"
"Der Wo-Sender : Schülerzeitung der Wirtschaftsoberschule Bremen","Wirtschaftsoberschule Bremen"
"Der Zeppelin : Schülerzeitschrift des Zeppelin-Gymnasiums Lüdenscheid","Zeppelin-Gymnasium Lüdenscheid"
"Der Zirkel : Schülerzeitung der Haupt- und Realschule Hamburg 54","Grundschule Döhrnstraße Hamburg"
"Der Zirkel : Schülerzeitung der Schule Woellmerstraße 1","Schule Woellmerstraße Hamburg"
"Der Zwicker : Schülerzeitschrift des Johanneums und der Heilwigschule Hamburg","Johanneum Hamburg"
"Der Zwieback : Schülerzeitung der Theodor-Fliedner-Schule und des Rethel-Gymnasiums Düsseldorf","Rethel-Gymnasium - Düsseldorf"
