,Schulort,"Schule aufgelöst"
"Albrecht-Thaer-Gymnasium Hamburg",Hamburg,nein
"Alexander-von-Humboldt-Gymnasium - Hamburg",Hamburg,nein
"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg",Hamburg,nein
"Berufliche Schule Am Lämmermarkt Hamburg",Hamburg,nein
"Berufliche Schule City Nord - Hamburg",Hamburg,nein
"Berufliche Schule für Wirtschaft Hamburg-Eimsbüttel",Hamburg,nein
"Bismarck-Gymnasium Hamburg",Hamburg,ja
"Brecht-Schule Hamburg",Hamburg,nein
"Caspar-Voght-Gymnasium Hamburg",Hamburg,ja
"Charlotte-Paulsen-Gymnasium Hamburg",Hamburg,nein
"Christianeum Hamburg",Hamburg,nein
Christophorus-Schule,Hamburg,
"Emilie-Wüstenfeld-Gymnasium Hamburg",Hamburg,nein
"Ernst-Schlee-Gymnasium Hamburg",Hamburg,ja
"Friedrich-Ebert-Gymnasium - Hamburg",Hamburg,nein
Friedrich-Robbe-Institut,Hamburg,
"Fritz Schumacher Schule Hamburg",Hamburg,nein
"Gewerbeschule 3 Hamburg",Hamburg,
"Gewerbeschule GII Hamburg",Hamburg,
"Goethe-Schule Harburg",Hamburg,nein
"Grund-und Realschule Frohmestr. Hamburg",Hamburg,nein
"Grund-und Stadtteilschule Alter Teichweg Hamburg",Hamburg,nein
"Grundschule Alstersdorfer Strasse Hamburg",Hamburg,nein
"Grundschule Döhrnstraße Hamburg",Hamburg,nein
"Grundschule Groß-Flottbek Hamburg",Hamburg,nein
"Grundschule am Kiefernberg - Hamburg",Hamburg,nein
"Gymnasium Alstertal Hamburg",Hamburg,nein
"Gymnasium Altona - Hamburg",Hamburg,nein
"Gymnasium Blankenese - Hamburg",Hamburg,nein
"Gymnasium Buckhorn Hamburg",Hamburg,nein
"Gymnasium Eppendorf - Hamburg",Hamburg,nein
"Gymnasium Kaiser-Friedrich-Ufer - Hamburg",Hamburg,nein
"Gymnasium Langenhorn Hamburg",Hamburg,
"Gymnasium Lerchenfeld - Hamburg",Hamburg,nein
"Gymnasium Oberalster - Hamburg",Hamburg,nein
"Gymnasium Rahlstedt Hamburg",Hamburg,nein
"Gymnasium St. Georg Hamburg",Hamburg,ja
"Gymnasium Uhlenhorst-Barmbek Hamburg",Hamburg,ja
"Gymnasium Wartenau - Hamburg",Hamburg,ja
"Gymnasium am Bondenwald Hamburg",Hamburg,nein
"Gymnasium f. Jungen St. Georg Hamburg",Hamburg,ja
"Gymnasium für Mädchen Hamburg",Hamburg,
"Gymnasium in Farmsen Hamburg",Hamburg,nein
"Halepaghen-Schule Buxtehude - Hamburg",Hamburg,nein
"Hansa-Gymnasium Bergedorf - Hamburg",Hamburg,nein
"Heinrich-Hertz-Schule Hamburg",Hamburg,nein
"Helene-Lange-Gymnasium Hamburg",Hamburg,nein
"Helmut-Schmidt-Gymnasium - Hamburg",Hamburg,nein
"Johanneum Hamburg",Hamburg,nein
"Kirchenpauer-Schule Hamburg",Hamburg,ja
