,Adresse
"Höhere Knabenschulen Kulmbach#_3521348ebcd4747dc12c131857f0a9a9",
"Ignaz-Günther-Gymnasium Rosenheim#Prinzregentenstr._32-34
83022_Rosenheim","Prinzregentenstr. 32-34
83022 Rosenheim"
"Institut für Lehrerbildung Bamberg#_3521348ebcd4747dc12c131857f0a9a9",
"Jack-Steinberger-Gymnasium - Bad Kissingen#_e89a07a8a9c63b108c84ededbedc6044",
"Jean-Paul-Gymnasium Hof#Gymnasiumsplatz_4-695028_Hof","Gymnasiumsplatz 4-695028 Hof"
"Johann-Andreas-Schmeller-Mittelschule Tirschenreuth#_3521348ebcd4747dc12c131857f0a9a9",
"Johann-Christian-Reinhart-Gymnasium Hof#_3521348ebcd4747dc12c131857f0a9a9",
"Johann-Michael-Sailer-Gymnasium Dillingen#Ziegelstraße_889407_Dillingen","Ziegelstraße 889407 Dillingen"
"Johann-Philipp-von-Schönborn-Gymnasium Münnerstadt#_c3c0d7721eb6454c679f7845ecfaa81c",
"Johannes-Butzbach-Gymnasium Miltenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Johannes-Scharrer-Gymnasium - Nürnberg#_57fae73d66715107c9345a161746b37a",
"Johannes-Turmair-Gymnasium Straubing#Am_Peterswöhrd_5,_94315_Straubing","Am Peterswöhrd 5, 94315 Straubing"
"Joseph-von-Fraunhofer-Gymnasium Cham#_78d9fe3a66e5ac273840e338b2ff132b",
"Kaiser-Heinrich-Gymnasium Bamberg#Altenburger_Str._1696049_Bamberg","Altenburger Str. 1696049 Bamberg"
"Karlsgymnasium - Bad Reichenhall#Salzburger_Str._28,_83435_Bad_Reichenhall","Salzburger Str. 28, 83435 Bad Reichenhall"
"Karlsgymnasium München-Pasing#_613b36c38c35b87e2699ff912380b0ec",
"Kaspar-Zeuss-Gymnasium Kronach#Langer_Steig_1,_96317_Kronach","Langer Steig 1, 96317 Kronach"
"Kaspar-Zeuß-Gymnasium Kronach#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Neunkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Plößberg#_3521348ebcd4747dc12c131857f0a9a9",
