,Adresse
"Staatsarchiv München",
"Staatsarchiv Nürnberg",
"Staatsarchiv Würzburg",
"Stadtarchiv Augsburg",
"Stadtarchiv Augsburg#Fuggerstraße_12
86150_Augsburg","Fuggerstraße 12
86150 Augsburg"
"Studienseminar Albertinum München#_3521348ebcd4747dc12c131857f0a9a9",
"Städtische Franz-Auweck-Abendschule - München#Kapschstraße_4,_80636_München","Kapschstraße 4, 80636 München"
"Städtische Riemerschmid-Handelsschule München#_8d78e21fe52409d6105195ece6462b83",
"Theresien-Gymnasium München#Kaiser-Ludwig-Platz_3
80336_München","Kaiser-Ludwig-Platz 3
80336 München"
"Thomas Mann-Gymnasium München#_e92a07c2051cbe0a8a3da00aaa6f2955",
"Verwaltungsakademie Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksfortbildungsschule Wald an der Alz#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Adertshausen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Allersburg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Beidl#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Ehenfeld#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Emhof#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Falkenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Friedenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Fuchsmühl#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gehülz-Ziegelerden#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gottmannshofen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Gründlbach#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kirchenbirkig#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kirchenbuch#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Kottgeisering#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Lengenfeld#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Mengersdorf#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Moosham#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Rieden#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Theuern#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Ursensollen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Vilseck#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Vilshofen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wertingen#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wiesau#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wildenroth#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Winbuch#_3521348ebcd4747dc12c131857f0a9a9",
"Volksschule Wondreb#_3521348ebcd4747dc12c131857f0a9a9",
"Werdenfels-Gymnasium - Garmisch-Partenkirchen#Wettersteinstraße_30,_82467_Garmisch-Partenkirchen","Wettersteinstraße 30, 82467 Garmisch-Partenkirchen"
"Werktag- und Feiertagschule Haimhausen#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von Siemens-Grundschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von-Siemens-Berufsschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay.#_a46cbc2b5bc3d20856c0649be5712e4c",
"Wilhelm-Diess-Gymnasium - Pocking#_d1956f1e7877496345d9318cffc2aa39",
"Wilhelm-Löhe-Schule Nürnberg#_26a196130d38be6cfa9ca48236382981",
"Wilhelmsgymnasium München#_4776b2d04e241ee4c7bb3fd9c20cd294",
"Willibald-Gluck-Gymnasium - Neumarkt in der Oberpfalz#_8ef40c622c248dc294eb16d859ffec5d",
"Willstätter-Gymnasium Nürnberg#Innerer_Laufer_Platz_11
90403_Nürnberg","Innerer Laufer Platz 11
90403 Nürnberg"
"Winthirgymnasium München#_3521348ebcd4747dc12c131857f0a9a9",
"Wirsberg-Gymnasium Würzburg#_5ae3b5f7e40af0786dd8ecb3b4459a63",
"Wirtschaftsoberrealschule und Aufbauschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Wirtschaftsschule Eschenbach#_3521348ebcd4747dc12c131857f0a9a9",
"Wittelsbacher-Gymnasium München#_722a07238ae2e04518b7a661fa1bfc03",
