,Schulort,"Schule aufgelöst"
"Albert-Einstein-Gymnasium - Berlin",Berlin,nein
"Albert-Schweitzer-Gymnasium - Berlin",Berlin,nein
"Albrecht-Dürer-Schule - Berlin",Berlin,nein
"Andreas-Gymnasium Berlin",Berlin,nein
"Annie Heuser Schule",Berlin,
"Askanisches Gymnasium - Berlin",Berlin,nein
"Berliner Gewerbeschule",Berlin,ja
"Berthold-Otto-Schule - Berlin",Berlin,nein
"Berufsschule für das Nahrungsgewerbe Berlin",Berlin,
"Canisius-Kolleg - Berlin",Berlin,nein
"Carl von Ossietzky Gymnasium Berlin Pankow",Berlin,nein
"Carl-Friedrich-von-Siemens-Gymnasium - Berlin",Berlin,nein
"Carl-Zeiss-Oberschule - Berlin",Berlin,nein
"Diesterweg-Gymnasium - Berlin",Berlin,nein
"Dreilinden-Gymnasium - Berlin",Berlin,nein
"Droste-Hülshoff-Gymnasium - Berlin",Berlin,nein
"Erika-Mann-Grundschule Berlin-Wedding",Berlin,
"Ernst-Abbe-Gymnasium - Berlin",Berlin,nein
"Evangelisches Gymnasium zum Grauen Kloster - Berlin",Berlin,nein
"Fichtenberg-Oberschule Berlin",Berlin,
