,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,"Liebigschule - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,"Gymnasium Marianum Warburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,"Gymnasium St. Mauritz - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,"Kepler-Gymnasium Pforzheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,"Konrad-Duden-Gymnasium Wesel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,"Konrad-Duden-Schule - Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,"Freiherr-vom-Stein-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,"Klosterschule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,"Sophie-Charlotte-Oberschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,"Landschulheim Schloß Heessen - Hamm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.",Schülerzeitungen,,,,"Oberschule am Barkhof e. V. - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal",Schülerzeitungen,,,,"Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich",Schülerzeitungen,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg",Schülerzeitungen,,,,"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Frosch : Schülerzeitung der Frühlings-Oberreal-Schule",Schülerzeitungen,,,,"Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Schülerzeitung Vlotho",Schülerzeitungen,,,,"Weser-Gymnasium - Vlotho","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Funke : Zeitung des Dilthey- Gymnasiums ; Zeitung des Gutenberg- Realgymnasiums",Schülerzeitungen,,,,"Dilthey-Gymnasium Wiesbaden,Gutenberg-Realgymnasium Wiesbaden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Förderturm : Schülerzeitschrift des Grenzlandgymnasiums",Schülerzeitungen,,,,"Städtisches Gymnasium - Herzogenrath","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gefährte : Schülerzeitschrift an Gymnasium und Realschule Schwenningen",Schülerzeitungen,,,,"Gymnasium Schwennigen - Schwenningen,Realschule Schwennigen - Schwenningen,Gymnasium Schwenningen,Realschule Schwenningen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Geistesblitz : Schülerzeitschrift Geschwister-Scholl-Schule Melsungen",Schülerzeitungen,,,,"Geschwister-Scholl-Schule Melsungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Georgianer : Zeitschrift des Gymnasiums Georgianum",Schülerzeitungen,,,,"Gymnasium Georgianum - Lingen (Ems)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Gevelsberger Scholar : Schülerzeitung des Gevelsberger Gymnasium",Schülerzeitungen,,,,"Städtisches Gymnasium Grevelsberg - Grevelsberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Giselaner : Zeitschrift der Gisela-Oberrealschule",Schülerzeitungen,,,,"Gisela-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Glaskasten : Schülerzeitung des Gymnasiums am Bondenwald",Schülerzeitungen,,,,"Gymnasium am Bondenwald Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Offenburger Schülerzeitschrift",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg,Klosterschule ""Unserer lieben Frau"" Offenburg,Okengymnasium Offenburg,Schillergymnasium Offenburg,Grimmelshausengymnasium Offenburg,Wirtschaftsoberschule und Handelslehranstalten Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Globus : Schulzeitschrift der Wirtschafts-Oberschule und Höheren Handelsschule Offenburg",Schülerzeitungen,,,,"Kaufmännische Schulen Offenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Hammer : Schülerzeitung des Caspar-Voght-Gymnasiums",Schülerzeitungen,,,,"Caspar-Voght-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Handspiegel : Schülerzeitung der St. Anna Mädchenoberrealschule mit Realgymnasium",Schülerzeitungen,,,,"St.-Anna-Gymnasium - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Heftzweck : Schülerzeitschrift der Oberschulen Goch, Kleve",Schülerzeitungen,,,,"Johanna-Sebus-Gymnasium - Kleve,Gymnasium Kleve,Gymnasium Goch","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Herderbote : Schülerzeitung der Herderschule",Schülerzeitungen,,,,"Herder-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Herold : Schülerzeitschrift der Friedrich-Engels-Schule",Schülerzeitungen,,,,"Friedrich-Engels-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Humboldter : Eine Wilhelmshavener Schülerzeitschrift",Schülerzeitungen,,,,"Humboldt-Schule Wilhelmshaven,Humboldt-Gymnasium Wilhelmshaven","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Humboldtschüler : Schülerzeitung des Humboldtgymnasiums in Verbindung mit dem Schulverein",Schülerzeitungen,,,,"Humboldtgymnasium Solingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Insulaner : Schülerzeitung an der Lauenburgischen Gelehrtenschule",Schülerzeitungen,,,,"Lauenburgische Gelehrtenschule Ratzeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Intelligenzknoten : Schülerzeitung des Gymnasiums Weißenburg",Schülerzeitungen,,,,"Werner-von-Siemens-Gymnasium Weißenburg - Weißenburg i. Bay.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Jungreporter : Zeitschrift für die Jugend",Schülerzeitungen,,,,"Kreisberufsschule Itzehoe,Jugendzentrum Itzehoe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kaktus : Zeitschrift der Schüler und Schülerinnen des Staatl. Gymnasiums und der Karolinschule Frankenthals",Schülerzeitungen,,,,"Gymnasium Frankenthal,Karolinschule Frankenthal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kantstein : Schulzeitung der Immanuel-Kant-Schule",Schülerzeitungen,,,,"Immanuel Kant Schule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kauz im Spiegel : Zeitschrift der Odenwaldschule",Schülerzeitungen,,,,"Odenwaldschule Ober-Hambach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Kieker : Schülerzeitung der Herderschule",Schülerzeitungen,,,,"Herderschule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung am Ludwigsgymnasium",Schülerzeitungen,,,,"Ludwigsgymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung der Hebbelschule",Schülerzeitungen,,,,"Hebbelschule - Kiel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung der Volks- und Mittelschule für Mädchen",Schülerzeitungen,,,,"Goethe-Schule Harburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Klecks : Schülerzeitung des Städtischen Naturwissenschaftlichen Gymnasiums Düren",Schülerzeitungen,,,,"Gymnasium am Wirteltor - Düren","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
