,Adresse
"Katholische Schule Rosenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Wildenau#_3521348ebcd4747dc12c131857f0a9a9",
"Kepler-Gymnasium Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Klenze-Gymnasium - München#_31ab03c00cfc837756f6ff0e8709a71e",
"Kolleg der Schulbrüder Illertissen#Dietenheimer_Str._70
89257_Illertissen","Dietenheimer Str. 70
89257 Illertissen"
"Kurfürst-Maximilian-Gymnasium Burghausen#Kanzelmüllerstraße_90_1/2
84489_Burghausen","Kanzelmüllerstraße 90 1/2
84489 Burghausen"
"Kurt-Huber-Gymnasium - Gräfelfing#_3521348ebcd4747dc12c131857f0a9a9",
"Königliche Kunstgewerbeschule München#Galeriegebäude_am_Hofgarten","Galeriegebäude am Hofgarten"
"Königliche Kunstgewerbeschule München#Luisenstr._18,_ehem._Kgl._Hofglasmalereianstalt","Luisenstr. 18, ehem. Kgl. Hofglasmalereianstalt"
"Labenwolf-Gymnasium Nürnberg#_67b2c2c223b4b7328713be80f047f0de",
"Landschulheim Schloß Ising#_3bc95f65d058748ed171457a8ca83a2f",
"Landwirtschaftsschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschule Regensburg#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschulen, ""Winterschulen""#_3521348ebcd4747dc12c131857f0a9a9",
"Lateinische Schule München#_3521348ebcd4747dc12c131857f0a9a9",
"Lehrerbildungsanstalt Freising#_3521348ebcd4747dc12c131857f0a9a9",
"Lehrerbildungsanstalt Pasing#_3521348ebcd4747dc12c131857f0a9a9",
"Ludwigsgymnasium München#_94c04f1d6768cfc25cff20d41f1c1c59",
"Luisenburg-Gymnasium Wunsiedel#_e3de1427697cfde99560a166b27046e6",
"Luitpold-Grundschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Luitpold-Gymnasium - Wasserburg am Inn#_5a9aff32a2772d3c7981f1e3e324917a",
"Luitpoldschule Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Lyzeum Garmisch-Partenkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Maria-Theresia-Gymnasium Augsburg#Gutenbergstraße_1
86150_Augsburg","Gutenbergstraße 1
86150 Augsburg"
"Maria-Theresia-Gymnasium München#_a0c9fcacaae747ef72dfc1cb625dc220",
"Marie-Therese-Gymnasium - Erlangen#_d0bec79e1533120fd6ed136b8636e618",
"Marien-Gymnasium Kaufbeuren#Kemnater_Str._19
87600_Kaufbeuren","Kemnater Str. 19
87600 Kaufbeuren"
"Markgraf-Georg-Friedrich-Gymnasium Kulmbach#_3521348ebcd4747dc12c131857f0a9a9",
"Martin-Behaim-Gymnasium Nürnberg#Schultheißallee_1","Schultheißallee 1"
"Martinschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Max-Planck-Gymnasium - München-Pasing#_b8e1ccb90a4b59d3e4e74156a0abeaae",
Max-Planck-Gymnasium#_3521348ebcd4747dc12c131857f0a9a9,
"Max-Reger-Gymnasium Amberg#_3521348ebcd4747dc12c131857f0a9a9",
"Maximiliansgymnasium München#_8e005c68859b7f34c1e65cd638ca11d8",
"Melanchthon-Gymnasium Nürnberg#_605cbf9c71f1bfb66e3fdecba106c367",
"Melanchthon-Gymnasium#Sulzbacher_Str._32,_90489_Nürnberg","Sulzbacher Str. 32, 90489 Nürnberg"
"Meranier-Gymnasium Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Mittelschule Bayreuth-Altstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Mittelschule Burgau#Pestalozzistraße_5,_89331_Burgau","Pestalozzistraße 5, 89331 Burgau"
"Mozart-Gymnasium Würzburg#_3521348ebcd4747dc12c131857f0a9a9",
"Mädchen-Mittelschule München#_3521348ebcd4747dc12c131857f0a9a9",
"Neues Gymnasium Nürnberg#_c4132bde7c640191945e3195a6891d0c",
"Nymphenburger Schulen - München#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule Dachau#_3521348ebcd4747dc12c131857f0a9a9",
"Oberrealschule an der Löbleistraße Nürnberg#_3521348ebcd4747dc12c131857f0a9a9",
"Ohm-Gymnasium - Erlangen#_5ccc4880adc006108f7cf886c6abaeb3",
"Oskar-von-Miller-Gymnasium - München#_13855a546e9aa3b25c54e2e3f149ea68",
"Pestalozzi-Gymnasium - München#_3028f68871bf405632a6bfd3691adb39",
