,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
"Das Klingelzeichen : Schülerzeitung der Gertraudenschule Berlin",Schülerzeitungen,,,,,,"Gertraudenschule - Berlin"
"Das Netz : Schülerzeitung des Gymnasiums Neustadt in Holstein",Schülerzeitungen,,,,,,"Gymnasium Neustadt in Holstein"
"Das Neue Lorchen : Schülerzeitung der Luitpold-Oberrealschule",Schülerzeitungen,,,,,,"Staatliches Luitpold-Gymnasium München"
"Das Neue Speculum : Schülerzeitung am Helmholtz-Gymnasium, Duisdorf",Schülerzeitungen,,,,,,"Helmholtz-Gymnasium - Bonn"
"Das Objektiv : Schülerzeitung der Friedrich Ebert-Schule (Gymnasium)",Schülerzeitungen,,,,,,"Friedrich-Ebert-Gymnasium - Berlin"
"Das Orakel : Schülerzeitung der Christianschule Hermannsburg",Schülerzeitungen,,,,,,"Christian-Gymnasium - Hermannsburg"
"Das Panorama : Unabhängige Schülerzeitung an der Berufsschule für Großhandelskaufleute",Schülerzeitungen,,,,,,Schulunabhängig
"Das Pausenzeichen : Schülerzeitschrift Staatl. Neusprachl. Gymn.",Schülerzeitungen,,,,,,"Hans-Purrmann-Gymnasium - Speyer"
"Das Pennäler-Magazin Wir : Schülerzeitung, Weidigschule",Schülerzeitungen,,,,,,"Weidigschule - Butzbach"
"Das Periskop : Die Schülerzeitung der Eppendorfer Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Jungen in Eppendorf Hamburg,Gymnasium für Mädchen in Eppendorf Hamburg"
"Das Periskop : Schülerzeitung des Albert-Schweitzer-Gymnasiums",Schülerzeitungen,,,,,,"Albert-Schweitzer-Gymnasium - Crailsheim"
"Das Podium : Schülerzeitung der Lichtenberg-Schule - Gymnasium für Jungen -",Schülerzeitungen,,,,,,"Lichtenbergschule - Darmstadt"
"Das Prisma : Schülerzeitschrift am Ernst-Moritz-Arndt-Gymnasium",Schülerzeitungen,,,,,,"Ernst Moritz Arndt-Gymnasium - Bonn"
"Das Prisma : Schülerzeitung des Gymnasium an der Willmstraße Delmenhorst",Schülerzeitungen,,,,,,"Gymnasium an der Willmsstraße - Delmenhorst"
"Das Profil : Schülerzeitung des Aufbauzuges der Volksschulen Fürths",Schülerzeitungen,,,,,,"Aufbauzug der Volksschulen Fürth,Aufbauzug der Volksschulen - Fürth"
"Das Schiff",Schülerzeitungen,,,,,,"Theodor-Heuss-Gymnasium - Ludwigshafen am Rhein"
"Das Schulecho : Schülerzeitung der Friedrich-List-Realschule in Dortmund",Schülerzeitungen,,,,,,"Friedrich-List-Realschule - Dortmund"
"Das Schulfenster : Schülerzeitung des Gymnasiums Ebingen",Schülerzeitungen,,,,,,"Gymnasium Ebingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Emmendingen",Schülerzeitungen,,,,,,"Goethe-Gymnasium Emmendingen"
"Das Schwarze Brett : Schülerzeitung des Gymnasiums Walsrode",Schülerzeitungen,,,,,,"Gymnasium Walsrode"
"Das Schülermagazin : Schülerzeitung an den Stader Schulen",Schülerzeitungen,,,,,,"Vincent-Lübeck-Gymnasium Stade"
"Das Sieb : Schülerzeitung",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sieb : Schülerzeitung der Erica-Schule",Schülerzeitungen,,,,,,"Wolfgang Borchert Schule - Hamburg"
"Das Sorgenkind : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Taunusgymnasium - Königstein im Taunus"
"Das Spinnennetz : Zeitschrift der Marburger und Frankenberger Schulen",Schülerzeitungen,,,,,,"Gymnasium Phillippinum - Marburg"
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,,,"Berufsschule für das Nahrungsgewerbe Berlin"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,,,"Stadtgymnasium Dortmund"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,,,Schulunabhängig
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,,,"Johannes-Althusius-Gymnasium - Berleburg"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,,,"Albertus-Magnus-Schule Viernheim"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,,,"Institut Lucius Forsthaus - Echzell"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,,,"Droste-Hülshoff-Gymnasium - Berlin"
"Das Visier",Schülerzeitungen,,,,,,"Landschulheim Schloß Ising"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,,,"Sachsenwaldschule Gymnasium Reinbek"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,,,"Wilhelm-Gymnasium Hamburg"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten"
