,Adresse
"Schuldorf Bergstrasse - Seeheim-Jugenheim#_fb4f617e3c945b720594dff377f73a95",
"Schule am Sportpark Erbach (Odenwald)#Am_Drachenfeld_2,_64711_Erbach","Am Drachenfeld 2, 64711 Erbach"
"Schulmuseum im Main-Taunus-Kreis",
"Schwalmgymnasium Treysa#Ascheröder_Str._30,_34613_Schwalmstadt","Ascheröder Str. 30, 34613 Schwalmstadt"
"St. Albert-Schule Königstein - Königstein im Taunus#_0529ca45671db87835bd8b0c993c839e",
"St. Ursula-Schule Geisenheim#Rüdesheimer_Straße_30,_65366_Geisenheim","Rüdesheimer Straße 30, 65366 Geisenheim"
"Stadtschule an der Wilhelmskirche - Bad Nauheim#Mittelstraße_30,_61231_Bad_Nauheim","Mittelstraße 30, 61231 Bad Nauheim"
"Taunusgymnasium - Königstein im Taunus#_93140a650776b8099b6f5987b475a5f8",
"Theodor-Litt-Schule - Michelstadt#Landrat-Neff-Straße_9,_64720_Michelstadt","Landrat-Neff-Straße 9, 64720 Michelstadt"
"Tilemannschule Limburg a. d. Lahn#_04b84af28aa42b2ddc124892564978bf",
"Ulrich-von-Hutten-Gymnasium - Schlüchtern#Im_Kloster_1,_36381_Schlüchtern","Im Kloster 1, 36381 Schlüchtern"
"Viktoriaschule - Darmstadt#_b0992ebc70b66c7188142b23aeed022c",
"Von Hartungschen Privatschule - Kassel#_0529ca45671db87835bd8b0c993c839e",
"Weidigschule - Butzbach#_85567aebd10f8bd7ea644c5ed90c85dc",
"Wilhelm-Filchner-Schule (Gymnasium) - Wolfhagen#Kurfürstenstraße_20,_34466_Wolfhagen","Kurfürstenstraße 20, 34466 Wolfhagen"
"Wilhelm-von-Oranien-Schule - Dillenburg#_b05d5675d619d77207eac33c2dd1a429",
"Wilhelmsgymnasium - Kassel#_bb2a1129c3a53a9c5e6e43ab77b70258",
"Winfriedschule - Fulda#_0f540bd623ec7f9f2b249939fbbcd9e8",
"Wirtschaftsschule am Oswaldsgarten - Gießen#_840fd5179f28b28ad59d863cae283d5e",
"Wolfgang-Ernst-Gymnasium Büdingen#Wilhelm-Lückert-Straße_4,_63654_Büdingen","Wilhelm-Lückert-Straße 4, 63654 Büdingen"
"Wöhlerschule Frankfurt am Main#_78f247936eec9053b93f2ddac59ce55d",
"Ziehenschule - Frankfurt am Main#_64ef04e327194e4970476206857ea2cf",
