,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,"Johannes-Butzbach-Gymnasium Miltenberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,"Von Hartungschen Privatschule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,"Ernst-Abbe-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,"Max-Planck-Gymnasium - Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,"Jacobi-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter der Schulgemeinschaft",Schülerzeitungen,,,,"Ratsgymnasium Stadthagen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule",Schülerzeitungen,,,,"Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule",Schülerzeitungen,,,,"Hildegard-von-Bingen-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund",Schülerzeitungen,,,,"Staatliches Gymnasium Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn",Schülerzeitungen,,,,"Berufliche Schule Elmshorn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien",Schülerzeitungen,,,,"Kepler-Gymnasium Pforzheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...",Schülerzeitungen,,,,"Elly-Heuss-Knapp-Gymnasium - Heilbronn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz",Schülerzeitungen,,,,"Graf-Friedrich-Schule - Diepholz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal",Schülerzeitungen,,,,"Gymnasium Alstertal Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennspiegel : Frankfurter Schülerzeitschrift",Schülerzeitungen,,,,"Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bruchbude : Schulzeitung Gymnasium Ettlingen",Schülerzeitungen,,,,"Gymnasium Ettlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim",Schülerzeitungen,,,,"Genoveva-Gymnasium Köln-Mülheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Schülerzeitung am Gymnasium Saulgau",Schülerzeitungen,,,,"Gymnasium Saulgau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen",Schülerzeitungen,,,,"Wilhelm-Tanck-Schule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bsp : Blätter für Schülermitverantwortung",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg",Schülerzeitungen,,,,"Volks- und Realschule Lupinenweg 12 Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen",Schülerzeitungen,,,,"Wolfgang-Ernst-Gymnasium Büdingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen",Schülerzeitungen,,1955,1969,"Wolfgang-Ernst-Gymnasium Büdingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,"Windeck-Gymnasium - Bühl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,"Canisius-Kolleg - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,"Gymnasium Altona - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,"Kaiser-Karl-Schule Itzehoe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,"Joseph-von-Fraunhofer-Gymnasium Cham","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Clava,Schülerzeitungen,,,,"Leininger Gymnasium - Grünstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,"Colleg Burg - Eringerfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,"Martin-Luther-Schule Rimbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Gymnasium bei St. Michael Schwäbisch Hall","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,"Sickingen-Gymnasium Landstuhl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,1960,1975,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,,,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,"Askanisches Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,"Askanische Schule Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,"Nord-Realschule Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,"Hohe Landesschule Hanau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,"Jugendeigene Presse NRW Brühl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
