,ArchivgutHerkunft
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg","Matthias-Claudius-Gymnasium Hamburg"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse","Volksschule Mendelssohnstrasse Hamburg"
"Die Warte : Schülerzeitung am Gymnasium Wartenau","Gymnasium Wartenau - Hamburg"
"Die Weisse Brücke : Schulzeitung der Herderschule","Herderschule Rendsburg"
"Die Weisse Rose : Schülerzeitung","Sophie-Scholl-Schule - Berlin"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg","Private Wirtschatfsschule Frenzel - Augsburg"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schulunabhängig
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach","Kurfürst-Salentin-Gymnasium - Andernach"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg","Oberrealschule Augsburg"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg","Berufsschule Pinneberg"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm","Jugendsozialwerk e.V. Ulm"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule","Humanistisches Gymnasium mit Realschule Dillingen"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar","König-Heinrich-Schule - Fritzlar"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden","Diltheyschule Wiesbaden"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums","Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
Disputio,"Rudolf Steiner Schule Berlin"
Distel,"Gymnasium Pfarrkirchen"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum","Goethe-Schule Bochum"
"Dreiklang : Schülerzeitung der Kempener Gymmasien","Gymnasium Thomaeum Kempen,Mädchengymnasium Kempen"
"Dreilindenblatt : Schülerzeitung an der Dreilindenschule","Dreilinden-Gymnasium - Berlin"
"Duo : Schülerzeitung der Marienschule und des Domgymnasiums in Fulda","Marienschule - Fulda,Domgymnasium - Fulda"
"ELG : Schülerzeitung","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Ecce : Schülerzeitung an der Meldorfer Gelehrtenschule","Meldorfer Gelehrtenschule"
"Echo : Die Nördlinger Schülerzeitung","Oberrealschule mit Gymnasium und Mädchenrealschule"
"Echo : Eine Wiesbadener Schülerzeitung","Dilthey-Gymnasium Wiesbaden,Leibniz-Gymnasium Wiesbaden,Gutenberg-Gymnasium Wiesbaden,Helene-Lange Gymnasium Wiesbaden,Elly-Heus Gymnasium Wiesbaden"
"Echo : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Echo : Schülerzeitung des Hans Thoma Gymnasiums Lörrach","Hans Thoma Gymnasium Lörrach"
"Echo : Zeitung für die Paul-Gerhardt-Schule","Paul-Gerhardt-Schule - Dassel"
"Echo aus Heilig Kreuz : Schulzeitschrift der Knabenmittelschule Heilig Kreuz, Donauwörth, Cassianeum","Realschule Heilig Kreuz - Donauwörth"
"Echo der Luisenschule : Schülerzeitschrift","Luisen-Gymnasium - Düsseldorf"
"Egidia : Schülerzeitschrift am Realgymnasium","Willstätter-Gymnasium Nürnberg"
"Ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; die distel","Carl-Duisberg-Gymnasium - Wuppertal"
"Einblick - Ausblick : Schulzeitung der Kaufmännischen Bildungsanstalten der Stadt Bonn","Kaufmännischen Bildungsanstalten Bonn"
"Eintagsfliege : Übungszeitschrift","Presse der Jugend,Vereinigung jugendeigener Zeitungen Bayerns - Augsburg"
"Eintagsfliege : Übungszeitschrift der Presse der Jugend","Presse der Jugend - Riederau (Ammersee)"
"Elefant : Schulzeitung der Oberschule an der Hermann-Böse-Strasse Bremen","Oberschule an der Hermann-Böse-Strasse - Bremen,Gymnasium an der Hermann-Böse-Strasse - Bremen"
"Elefant : Schülerzeitschrift des Gymnasiums Stuttgart-Vaihingen","Albertus-Magnus-Gymnasium - Stuttgart"
"Emiliaskop : Schülerzeitung der EWS","Emilie-Wüstenfeld-Gymnasium Hamburg"
"En Passant : Schülerzeitung des Schickhardt-Gymnasiums-Herrenberg","Schickhardt-Gymnasium - Herrenberg"
"Ergo : Schülerzeitung am Gymnasium Gifhorn","Gymnasium Gifhorn"
"Ergo : Zeitschrift für junge Leute","Aktion engagiertes Christentum - Wetter (Ruhr)"
"Erica Schulzeitung","Wolfgang Borchert Schule - Hamburg"
"Essener Jugendnachrichten : Zeitung für die Jugend, von der Jugend herausgegeben","Arbeitsgemeinschaft Essener Jugendparlament e.V."
"Eszet : Schülerzeitung für Hamburg","Gymnasium in Farmsen Hamburg"
"Etikett : Schülerzeitung des Johannes-Kepler-Gymnasiums Reutlingen","Johannes-Kepler-Gymnasium Reutlingen"
"Eule : Schülerzeitung des Max-Planck-Gymnasiums und der Augusta-Viktoria-Schule","Max-Planck-Gymnasium Trier"
"Eulen Spiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
"Eulen-Spiegel : Zeitung der Lutherschüler","Lutherschule Hannover"
"Eulenspiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
Euro-Youth,"Gymnasium am Bondenwald Hamburg"
"Evolution :","Grundschule Groß-Flottbek Hamburg"
Experiment,"Peter-Petersen-Schule Hamburg,Gymnasium Oberalster - Hamburg,Gymnasium Oberalster Hamburg"
Extemporale,"Albrecht-Altdorfer-Gymnasium Regensburg"
"Fackel : Schülerzeitschrift des Staatlichen Gymnasiums Alzey/Rheinh.","Elisabeth-Langgässer-Gymnasium - Alzey"
"Facta : Schülerzeitschrift an der Bismarck-Schule","Bismarck-Gymnasium Hamburg"
"Feuervogel : Politische und Kulturelle Nachrichtenmagazin für die Höheren Schulen Kölns","Höhere Schulen Kölns"
"Feuilleton : Anregung für die jugendeigene Presse","Jugendeigene Presse Feldkirchen bei München"
"Filia + Filius : Zeitschrift beider Gymnasien von Stuttgart-Feuerbach","Mädchengymnasium Stuttgart-Feuerbach,Gymnasium Feuerbach Stuttgart"
"Fix-Stern : Schülerzeitschrift am Gymnasium Bergheim/Erft","Gymnasium Bergheim/Erft"
"Flammenschwert : Alumnat St. Michael","Alumnat St. Michael,Internat für Jungen - Boppard"
"Flaschenpost : Schülerzeitung der Städt. Luisenschule und des Staatl. Gymnasiums in Mülheim / Ruhr","Städtische Luisenschule Mülheim - Mülheim a. d. Ruhr,Staatliches Gymnasium Mülheim - Mülheim a. d. Ruhr"
"Flaschenpost : Schülerzeitung des Staatlichen Gymnasiums Mülheim an der Ruhr","Otto-Pankok-Schule - Mülheim a. d. Ruhr"
"Fliegende Blätter : Lyrik junger Autoren",Schulunabhängig
"Fliegende Blätter : Stimmen der jungen Generation",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für junge Literatur",Schulunabhängig
"Fliegende Blätter : Unabhängige Essener Jugendzeitschrift für moderne Lyrik",Schulunabhängig
"Floh : Schülerzeitung der Sigenaschule M.O.II Nürnberg","Sigenaschule M.O.II Nürnberg"
"Floh-Pauke : Gemeinsame Schülerzeitschrift der Sigena- und Düreroberrealschule Nürnberg","Sigenaschule Nürnberg,Düreroberrealschule Nürnberg"
"Florett : Schülerzeitschrift Theodor-Heuss-Gymnasium Wolfsburg","Theodor-Heuss-Gymnasium Wolfsburg"
"Flugblätter : Schülerzeitung der Wirtschaftsoberschule und Höheren Handelsschule Ravensburg","Wirtschaftsoberschule Ravensburg"
Flüstertüte,"Gymnasium f. Jungen St. Georg Hamburg"
"Focus : Schülerzeitung des Novalis-Gymnasiums Oberhausen","Novalis-Gymnasium Oberhausen"
Forum,"Stormarn-Schule - Ahrensburg,Gymnasium Dionysianum Rheine,Emslandschule Rheine"
"Forum : Erste Mainzer Jugendzeitschrift",Schulunabhängig
"Forum : Jugendeigene Zeitschrift","Neuköllner Jugendgruppe - Berlin"
"Forum : Schulzeitung Staatl. Gymnasium Oberhausen","Heinrich-Heine-Gymnasium - Oberhausen"
"Forum : Schülerzeitung am Staatlichen Aufbaugymnasium Ottweiler","Gymnasium Ottweiler"
"Forum : Schülerzeitung an den Höheren Schulen der Stadt Rheine","Gymnasium Dionysianum Rheine,Emslandschule Rheine,Kopernikus-Gymnasium Rheine"
"Forum : Schülerzeitung der Stormarn-Schule Ahrensburg","Stormarn-Schule - Ahrensburg"
"Forum : Schülerzeitung der Winfriedschule","Winfriedschule - Fulda"
"Forum : Schülerzeitung der drei Höheren Schulen von Pirmasens","Staatliches altsprachliches Gymnasium Pirmasens,Naturwissenschaftliches Gymnasium für Jungen Pirmasens,Städtisches Neusprachliches Gymnasium für Mädchen Pirmasens"
"Forum : Schülerzeitung für das Carl-Hunnius-Internat","Carl-Hunnius-Internat Wyk auf Föhr"
"Forum : Zeitung der ev. jugend- und basisgruppen in nienstedten","Ev. Jugend- und Basisgruppen - Hamburg"
"Forum : Zeitung für Schüler und Lehrer, Eltern und Freunde der Scharnhorstschule Hildesheim","Scharnhorstgymnasium - Hildesheim"
Fragezeichen,"Wald-Gymnasium Berlin"
"Fragezeichen : Schülerzeitung der Gewerbeschule GII","Gewerbeschule GII Hamburg"
"Fragezeichen : Schülerzeitung des Gymnasiums Ebingen","Gymnasium Ebingen"
"Fragmente : Schülerzeitung am Staatlichen Realgymnasium Neunkirchen","Staatliches Realgymnasium Neunkirchen"
"Freiburger Schulkurier : Schülerzeitung der Höheren Schulen in Freiburg i. Br. ; Südbadens grösste Schülerzeitung",Schulunabhängig
"Freimanner Schülerpost","Freimanner Schule München"
"Freischwinger : Schülerzeitschrift der Humboldtschule Berlin-Tegel","Humboldt-Gymnasium - Berlin"
"Friedrich und Luise : Schülerzeitung der Schillerschule","Schiller-Gymnasium Hameln"
"Frische Fracht : Schülerzeitschrift für Niedersachsen-Braunschweig",Schulunabhängig
"Frischer Wind : Schülerzeitung der drei Rottweiler Gymnasien","Albertus Magnus-Gymnasium Rottweil,Leibnizgymnasium Rottweil,Droste-Hülshoff-Gymnasium Rottweil"
Frosch,"Asam-Gymnasium München"
"Frosch : Schülerzeitschrift der Frühlingsoberrealschule, Sondernummer","Frühlings-Oberreal-Schule München,Frühlings-Oberrealschule München"
"Fuchsbau : Schülerzeitung der Voßbergschule für Mädchen und Jungen","Voßbergschule für Mädchen und Jungen Hamburg,Voßbergschule für Mädchen Hamburg"
