,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Bismarck-Gymnasium Karlsruhe: Website (Sicherungen) 2013-",2013,,"Website (Sicherungen)","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarckschule Tailfingen (Sonderschule) 1968-1979",1968,1979,"Schulorganisation; Statistiken","Bismarckschule Tailfingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen 1954-2006",1954,2006,"Schülerakten; Prüfungen","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen: 2016-",2016,,"Website (archivierte Spiegelung)","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen:","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1887-2006",1887,2006,"Organisation; Schülerlisten; Schülerzeitungen","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1909-2007",1909,2007,"Statistik; Prüfungen; Zeugnisse","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Burgbergschule (Grundschule) Überlingen 1972-1974",1972,1974,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Burgbergschule (Grundschule) Überlingen","Staatsarchiv Sigmaringen"
"Findbuch Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen 1892-1986",1892,1986,"Schulstatistik; Wochenbücher; Schülerlisten","Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen","Staatsarchiv Sigmaringen"
"Findbuch Bühlschule Dornstadt (Sonderschule für Lernbehinderte) 1973-1974",1973,1974,Umschulungsverfahren,"Bühlschule Dornstadt (Sonderschule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule (Grundschule) Ebingen 1932-1972",1932,1972,"Protokollbuch; Wochenbücher","Christliche Gemeinschaftsschule (Grundschule) Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Haid RT 1933-1967",1933,1967,"Klassenbücher, Stundenpläne","Christliche Gemeinschaftsschule Haid RT","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Stockenhausen 1880-1969",1880,1969,"Schultabellen; Schülerverzeichnisse; Wochenbücher","Christliche Gemeinschaftsschule Stockenhausen","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule Zillhausen 1936-1965",1936,1965,"Schülerverzeichnisse; Zeugnislisten","Christliche Gemeinschaftsschule Zillhausen","Staatsarchiv Sigmaringen"
"Findbuch Deutsch-französische Grundschule Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Deutsch-französische Grundschule Freiburg","Staatsarchiv Freiburg"
"Findbuch Deutsch-französisches Gymnasium Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Deutsch-Französisches Gymnasium Freiburg","Staatsarchiv Freiburg"
"Findbuch Dillmanngymnasium Stuttgart 1941-1977",1941,1977,"Statistiken; Unterrichtsinhalte;  Prüfungen; Eltern- und Schülervertretungen","Dillmann-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Dillmanngymnasium Stuttgart 2019-",2019,,"Websites (archivierte Spiegelungen)","Dillmann-Gymnasium Stuttgart","Staatsarchiv Ludwigsburg"
"Findbuch Dominikus-Zimmermann-Gymnasium 1941-1960",1941,1960,"Jahresberichte (1941-1960)","Dominikus-Zimmermann-Gymnasium Landsberg am Lech","Staatsarchiv München"
"Findbuch Dorfackerschule Lustnau 1940-1965",1940,1965,"Statistik; Rundschreiben","Dorfackerschule Lustnau","Staatsarchiv Sigmaringen"
"Findbuch Droste-Hülshoff-Gymnasium Meersburg 2017-",2017,,"Website (archivierte Spiegelung)","Droste-Hülshoff-Gymnasium Meersburg","Staatsarchiv Sigmaringen"
