,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Quenstedt-Gymnasium Mössingen 2017-",2017,,"Website (archivierte Spiegelung)","Quenstedt-Gymnasium Mössingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule (Bühlschule) Dornstadt 1969-1974",1969,1974,"Verwaltungsakten; Aufnahmeprüfungen","Realschule (Bühlschule) Dornstadt","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ailingen 1966-1974",1966,1974,"Sitzungsprotokolle; Abschlussprüfungen","Realschule Ailingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Schussenried 1972-1998",1972,1998,,"Realschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Schussenried 1974-2003",1974,2003,"Schülerzeitung; Schulnachrichten; Schulfeste","Realschule Bad Schussenried","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bad Wurzach 1966-1986",1966,1986,"Schulstatistik; Gesundheitswesen; Sitzungsprotokolle","Realschule Bad Wurzach","Staatsarchiv Sigmaringen"
"Findbuch Realschule Baden-Baden 1964-2010",1964,2010,"Schülerarbeiten und -projekte; Schulfeste; Klassenfahrten","Realschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Realschule Baden-Baden 2010-",2010,,"Website (Sicherungen)","Realschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Realschule Balingen 1963-1974",1963,1974,"Schulstatistik; Sitzungsprotokolle","Realschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Bisingen 1967-1975",1967,1975,"Statistik; Klassentagebücher; Schülerzeitschriften","Realschule Bisingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Burladingen 1954-1984",1954,1984,"Schulstatistik; Klassenlisten; Schulgeschichte","Realschule Burladingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ehingen 1968-1974",1968,1974,"Schulstatistik; Personalrecht","Realschule Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Erolzheim 1968-1974",1968,1974,"Schulverwaltung; Schulstatistik; Personalrecht","Realschule Erolzheim","Staatsarchiv Sigmaringen"
"Findbuch Realschule Hechingen -",,,"Website (archivierte Spiegelung)","Realschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Hechingen 1963-1996",1963,1996,"Personalunterlagen; Statistiken","Realschule Hechingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Kirchentellinsfurt 1972-1974",1972,1974,Statistiken,"Realschule Kirchentellinsfurt","Staatsarchiv Sigmaringen"
"Findbuch Realschule Kißlegg 1961-1964",1961,1964,"Statistik; Schülerlisten","Realschule Kißlegg","Staatsarchiv Sigmaringen"
"Findbuch Realschule Laupheim 1968-1985",1968,1985,"Schulstatistik; Klassentagebücher","Realschule Laupheim","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1968-1997",1968,1997,Schülerlisten,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1995-2008",1995,2008,Abschlussprüfungen,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Münsingen 1998-2004",1998,2004,,"Realschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ochsenhausen 1970-1976",1970,1976,"Schulstatistik; Sitzungsprotokolle","Realschule Ochsenhausen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Ostrach 1969-1974",1969,1974,"Schulstatistik; Personalrecht","Realschule Ostrach","Staatsarchiv Sigmaringen"
"Findbuch Realschule Pfullendorf 1968-1974",1968,1974,Aufnahmeunterlagen,"Realschule Pfullendorf","Staatsarchiv Sigmaringen"
"Findbuch Realschule Tettnang 1969-1981",1969,1981,"Schulstatistik; Personalwesen","Realschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Realschule Wangen 1958-1964",1958,1964,"Schulstatistik; Lehrer- und Schülerakten","Realschule Wangen","Staatsarchiv Sigmaringen"
"Findbuch Realschule Weingarten 1961-1964",1961,1964,"Klassentagebücher; Statistik; Schulorganisation","Realschule Weingarten","Staatsarchiv Sigmaringen"
"Findbuch Realschule im Stiftland 1950-1977",1950,1977,"36 Archivalieneinheiten (Schülerunterlagen)","Realschule im Stiftland","Staatsarchiv Amberg"
"Findbuch Realschule Überlingen 1963-1974",1963,1974,Statistiken,"Realschule Überlingen","Staatsarchiv Sigmaringen"
"Findbuch Reuchlin-Gymnasium 1863-1945",1863,1945,"Lehrratssitzungsprotokolle (1863-1945); Jahresberichte (1869-1945); Schülermatrikel (1898-1918); Schülerakten (1898-1914)","Reuchlin-Gymnasium Ingolstadt","Staatsarchiv München"
"Findbuch Riedschule Ebingen (Sonderschule) 1971-1976",1971,1976,"Statistik; Veranstaltungen","Riedschule Ebingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Gymnasium Langenau 1940-1975",1940,1975,,"Robert-Bosch-Gymnasium Langenau","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm -",,,"Website (archivierte Spiegelung)","Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm 1916-2006",1916,2006,"Schulstatistik; Förderverein; Lehr- und Stoffpläne","Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Robert-Bosch-Schule (Gewerbliche Schule I) Ulm 2003-2004",2003,2004,Klassenbücher,"Robert-Bosch-Schule (Gewerbliche Schule I) Ulm","Staatsarchiv Sigmaringen"
"Findbuch Schalksburgschule Ebingen 1952-1960",1952,1960,"Statistiken; Schülerberatung","Schalksburgschule Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen -",,,,"Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 1884-1974",1884,1974,"Statistik; Schülerlisten; Wochenbücher","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 2000-2007",2000,2007,"Klassenbücher; Prüfungsunterlagen","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Münsingen 2017-",2017,,"Website (archivierte Spiegelung)","Schiller-Grund- und Hauptschule Münsingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grund- und Hauptschule Onstmettingen 1792-1973",1792,1973,"Erlaß- und Rezeßbücher; Schülerlisten","Schiller-Grund- und Hauptschule Onstmettingen","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1893-1971",1893,1971,"Schulstatistik; Schülerlisten","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1943-2013",1943,2013,"Tagebücher, Konferenzen","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 1951-2006",1951,2006,"Schulstatistik; Lehrerkonferenzen","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Grundschule Tettnang 2016-",2016,,"Website (archivierte Spiegelung)","Schiller-Grundschule Tettnang","Staatsarchiv Sigmaringen"
"Findbuch Schiller-Gymnasium Hof 1850-1920",1850,1920,Verwaltungsakten,"Schiller-Gymnasium Hof","Staatsarchiv Bamberg"
"Findbuch Schillerschule Erbach 1913-1974",1913,1974,Statistiken,"Schillerschule Erbach","Staatsarchiv Sigmaringen"
"Findbuch Schloßberg- Realschule Ebingen 1870-1985",1870,1985,Protokollbücher,"Schloßberg- Realschule Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schloßbergschule (Grund- und Hauptschule) Ebingen 1891-1977",1891,1977,"Statistiken; Schülerverzeichnisse","Schloßbergschule (Grund- und Hauptschule) Ebingen","Staatsarchiv Sigmaringen"
"Findbuch Schreieneschschule Friedrichshafen 1954-1980",1954,1980,"Schülerlisten; Lehrerakten","Schreieneschschule Friedrichshafen","Staatsarchiv Sigmaringen"
"Findbuch Schulamt/Volksschule Kreenheinstetten 1918-1964",1918,1964,"Wochenbücher; Schülerlisten","Schulamt/Volksschule Kreenheinstetten","Staatsarchiv Sigmaringen"
"Findbuch Schulbehörden (Distrikts- und Lokalschulinspektionen, Schulämter, Bezirksschulräte und -ämter) Ende 18. Jh.-1990",,1990,"Staatliche Aufsichtsbehörden über die Schulen im Regierungsbezirk Schwaben","Schulbehörden (Distrikts- und Lokalschulinspektionen,Schulämter,Bezirksschulräte und -ämter)","Staatsarchiv Augsburg"
"Findbuch Schule Gröninger Weg Bietigheim-Bissingen 1966-1985",1966,1985,"Lehrerrats- und Unterrichtsprotokolle;  Klassenlisten; Mitteilungen der Schule an die Eltern; Schülerakten.","Schule Gröninger Weg Bietigheim-Bissingen","Staatsarchiv Ludwigsburg"
"Findbuch Schule Gröninger Weg Bietigheim-Bissingen 2019-",2019,,"Websites (archivierte Spiegelungen)","Schule Gröninger Weg Bietigheim-Bissingen","Staatsarchiv Ludwigsburg"
"Findbuch Schule Schmidmühlen 1868-1935",1868,1935,"1 Archivalieneinheit (Chronik) der Schule Schmidmühlen (Lkr. Amberg-Sulzbach)","Schule Schmidmühlen","Staatsarchiv Amberg"
"Findbuch Schule Schönkirch 1841-1967",1841,1967,"190 Archivalieneinheiten (Schülerakten, chronikale Aufzeichnungen, Verwaltungsunterlagen) der Schule Schönkirch (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Schönkirch","Staatsarchiv Amberg"
"Findbuch Schule Stein 1920-1968",1920,1968,"11 Archivalieneinheiten (Schülerbögen) der Schule Stein (Gde. Plößberg, Lkr. Tirschenreuth)","Schule Stein","Staatsarchiv Amberg"
"Findbuch Schule für Lernbehinderte Gammertingen 1968-1974",1968,1974,"Statistik; Verwaltungsakten","Schule für Lernbehinderte Gammertingen","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Langenau 1970-1982",1970,1982,Verwaltungsakten,"Schule für Lernbehinderte Langenau","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Mengen 1961-1975",1961,1975,Wochenbücher,"Schule für Lernbehinderte Mengen","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Pfullendorf 1971-1974",1971,1974,"Berichte über Schüler","Schule für Lernbehinderte Pfullendorf","Staatsarchiv Sigmaringen"
"Findbuch Schule für Lernbehinderte Saulgau 1963-1977",1963,1977,Schulwochenbücher,"Schule für Lernbehinderte Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1977-1987",1977,1987,"Schülerakten der Entlassschüler; Organisation der ambulanten Sprachheilversorgung im Landkreis Lörrach; Beratungsberichte","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1992-1998",1992,1998,"Schülerakten; ambulante Sprachheilversorgung; Frühförderung im Kindergarten","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i. W. 1998-2002",1998,2002,"Schülerakten der Entlass- und Umschüler, Schuljahre 1998/1999-2000/2001; Frühförderung, Schuljahr 2001/2002 (Einzelfälle und Kindergarten)","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Schule für sprachbehinderte Kinder Zell i.W. 1986-1992",1986,1992,"Schülerakten der Entlass-, Um- und Rückschüler; Organisation der ambulanten Sprachheilversorgung im Landkreis Lörrach; Berichte und Protokolle der Beratungsstelle","Schule für sprachbehinderte Kinder Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sichelschule Balingen 1972-1976",1972,1976,Schulorganisation,"Sichelschule Balingen","Staatsarchiv Sigmaringen"
"Findbuch Silcher-Sonderschule Ludwigsburg 1921-2012",1921,2012,"Personalbögen von Schülern; statistische Materialien; Zeugnishefte; Lehrpläne; Wochen- und Klassenbücher.","Silcher-Sonderschule Ludwigsburg","Staatsarchiv Ludwigsburg"
"Findbuch Sommertalschule (Grund- und Hauptschule) Meersburg 1944-1965",1944,1965,Klassenbücher,"Sommertalschule (Grund- und Hauptschule) Meersburg","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Erbach 1972-1974",1972,1974,Statistik,"Sonderschule Erbach","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Isny 1955-1972",1955,1972,Stundenpläne,"Sonderschule Isny","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule Laichingen 1968-1979",1968,1979,"Schulstatistik; Klassenbücher","Sonderschule Laichingen","Staatsarchiv Sigmaringen"
"Findbuch Sonderschule für lernbehinderte Kinder und Jugendliche Dietenheim 1966-1975",1966,1975,"Lehrerstellen; Erhebungsbögen","Sonderschule für lernbehinderte Kinder und Jugendliche Dietenheim","Staatsarchiv Sigmaringen"
"Findbuch Sonnenluger-Hauptschule Mengen 1970-1978",1970,1978,"Schulstatistik; Schülerverzeichnisse","Sonnenluger-Hauptschule Mengen","Staatsarchiv Sigmaringen"
"Findbuch Sophie-Scholl-Grund- und Hauptschule Krauchenwies 1875-1969",1875,1969,"Lehrerratsprotokolle; Schulchronik","Sophie-Scholl-Grund- und Hauptschule Krauchenwies","Staatsarchiv Sigmaringen"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2002-2006",2002,2006,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2006-2010",2006,2010,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst; Frühförderung: Einzelfälle und Kindergarten","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Sprachheilschule des Landkreises Lörrach Zell i. W. 2007-2013",2007,2013,"Schülerakten der Entlass- und Umschüler; Sonderpädagogischer Dienst; Frühförderung: Einzelfälle und Kindergarten","Sprachheilschule des Landkreises Lörrach Zell i. W.","Staatsarchiv Freiburg"
"Findbuch Staatl. RS Bad Staffelstein 1957-2000",1957,2000,"Schülerunterlagen 1957-1967; Verwaltungsakten","Staatl. RS Bad Staffelstein","Staatsarchiv Bamberg"
"Findbuch Staatl. RS Hof (Johann-August-Wirth-Realschule) 1960-1969",1960,1969,"Schülerunterlagen 1964 - 1965","Staatl. RS Hof (Johann-August-Wirth-Realschule)","Staatsarchiv Bamberg"
"Findbuch Staatl. RS Marktredwitz (Fichtelgebirgsrealschule) 1961-1967",1961,1967,"Schülerunterlagen 1962-1967","Staatl. RS Marktredwitz (Fichtelgebirgsrealschule)","Staatsarchiv Bamberg"
"Findbuch Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael) 1971-2000",1971,2000,"Schulzeitungen; Rundschreiben; Elternbriefe; Pressearbeit","Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael)","Staatsarchiv Freiburg"
"Findbuch Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael) 1977-2009",1977,2009,"Schülerzeitungen; Elternbriefe; Einführung der NSI","Staatl. Schule für Sehbehinderte Waldkirch (Heimsonderschule St. Michael)","Staatsarchiv Freiburg"
"Findbuch Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels 1898-2005",1898,2005,"Schülerunterlagen 1904-1987; Verwaltungsakten","Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels","Staatsarchiv Bamberg"
"Findbuch Staatliche Berufsschule Bamberg II 1948-2000",1948,2000,"Schülerunterlagen ca. 1948-1970; Verwaltungsakten","Staatliche Berufsschule Bamberg II","Staatsarchiv Bamberg"
"Findbuch Staatliche Berufsschule Lichtenfels 1939-1971",1939,1971,"Schülerunterlagen 1939-1971; Verwaltungsakten","Staatliche Berufsschule Lichtenfels","Staatsarchiv Bamberg"
"Findbuch Staatliche Fachschule für Textiltechnik Münchberg 1858-1980",1858,1980,"Schülerunterlagen 1898-1951 (Matrikel); Verwaltungsakten","Staatliche Fachschule für Textiltechnik Münchberg","Staatsarchiv Bamberg"
"Findbuch Staatliche Realschule Ebermannstadt 1954-1967",1954,1967,"Schülerunterlagen 1957-1967","Staatliche Realschule Ebermannstadt","Staatsarchiv Bamberg"
"Findbuch Staudinger Gesamtschule Freiburg 2016-",2016,,"Websites (archivierte Spiegelungen)","Staudinger Gesamtschule Freiburg","Staatsarchiv Freiburg"
"Findbuch Studienseminar Albertinum 1500-1951","1500 <sup>JL</sup>",1951,"Urkunden (1500-1811); Akten (1606-1942); Akten zu Institutsgebäuden, Gärten und Bauswesen (1608-1900); Akten zu Institutsbetrieben (1646-1899); Personalakten (1615-1899); Akten zu Seminar- und Studienkirche (1643-1924);  Bände; Rechnungen (1804-1951)","Studienseminar Albertinum München","Staatsarchiv München"
"Findbuch Talschule Weingarten 1958-1966",1958,1966,"Elternbeirat; Ortsschulrat; Stundenpläne","Talschule Weingarten","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Förderschule Baden-Baden -",,,"Schülerakten; Generalia","Theodor-Heuss-Förderschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Theodor-Heuss-Förderschule Baden-Baden 2014-",2014,,"Website (Sicherungen)","Theodor-Heuss-Förderschule Baden-Baden","Generallandesarchiv Karlsruhe"
"Findbuch Theodor-Heuss-Realschule Offenburg 1972-1998",1972,1998,"Protokolle der Gesamtlehrerkonferenzen","Theodor-Heuss-Realschule Offenburg","Staatsarchiv Freiburg"
"Findbuch Theodor-Heuss-Realschule Offenburg 1998-",1998,,"Schülervorfälle; Beurteilung von Lehrkräften; Protokolle der Schulleitersitzungen 1998-2009","Theodor-Heuss-Realschule Offenburg","Staatsarchiv Freiburg"
"Findbuch Theodor-Heuss-Realschule Sigmaringen -",,,"Website (archivierte Spiegelung)","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Realschule Sigmaringen 1960-1995",1960,1995,"Aufnahmeprüfung; Prüfungslisten; Prüfungsprotokolle; Lehrerkonferenzen","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Theodor-Heuss-Realschule Sigmaringen 1965-1996",1965,1996,"Schulordnung; Zeugnisse; Konferenzen","Theodor-Heuss-Realschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Förderschule für Lernbehinderte Pfullingen 1940-1994",1940,1994,"Statistik; Organisation; Schülerakten","Uhland-Förderschule für Lernbehinderte Pfullingen","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Förderschule für Lernbehinderte Pfullingen: Schülerpersonalakten 1976-2001",1976,2001,Schülerpersonalakten,"Uhland-Förderschule für Lernbehinderte Pfullingen: Schülerpersonalakten","Staatsarchiv Sigmaringen"
"Findbuch Uhland-Gymnasium Tübingen",,,"spätes 19. Jh., 1. Hälfte 20. Jh.","Uhland-Gymnasium Tübingen","Stadtarchiv Tübingen"
"Findbuch Uhlandschule Pfullingen, Sonderpädagogisches Bildungs- und Beratungszentrum 1975-2007",1975,2007,"Schulstatistik; Prüfungen; Lehrerkonferenzen","Uhlandschule Pfullingen,Sonderpädagogisches Bildungs- und Beratungszentrum","Staatsarchiv Sigmaringen"
"Findbuch Uhlandschule Pfullingen, Sonderpädagogisches Bildungs- und Beratungszentrum 2017-",2017,,"Website (archivierte Spiegelung)","Uhlandschule Pfullingen,Sonderpädagogisches Bildungs- und Beratungszentrum","Staatsarchiv Sigmaringen"
"Findbuch VS Krumbach/Sigmaringen 1877-1976",1877,1976,"Schülerverzeichnisse; Lehrerlisten","VS Krumbach/Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Verbands-Grundschule Weidenstetten 1947-1964",1947,1964,Erhebungsbögen,"Verbands-Grundschule Weidenstetten","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1801-1979",1801,1979,"Schülerverzeichnisse; Lehrpläne; Wochenbücher","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1869-2013",1869,2013,"Ausstellungen, Schülerfotos; Schülerzeitung","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Altheim (Alb) 1949-2000",1949,2000,"Statistik; Schulverwaltung","Verbandshauptschule Altheim (Alb)","Staatsarchiv Sigmaringen"
"Findbuch Verbandshauptschule Staig 1959-1978",1959,1978,Stoffverteilungspläne,"Verbandshauptschule Staig","Staatsarchiv Sigmaringen"
"Findbuch Verwaltungsakademie Augsburg 1926-1938",1926,1938,"Akten zu verschiedenen Betreffen: Gründung, Vorlesungen, Haushalt, Dozenten","Verwaltungsakademie Augsburg","Staatsarchiv Augsburg"
"Findbuch Volkschule Lauterbach 1944-1955",1944,1955,Schulwochenbuch,"Volkschule Lauterbach","Staatsarchiv Sigmaringen"
"Findbuch Volksfortbildungsschule 1916-1938",1916,1938,Schülerlisten,"Volksfortbildungsschule Wald an der Alz","Staatsarchiv München"
"Findbuch Volksschule Ablach 1916-1966",1916,1966,"Erhebungsbögen; Schulakten","Volksschule Ablach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Adertshausen 1889-1951",1889,1951,"3 Archivalieneinheiten (Chroniken, Korrespondenz) der Schule Adertshausen (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Adertshausen","Staatsarchiv Amberg"
"Findbuch Volksschule Adrazhofen 1903-1962",1903,1962,"Schulstatistik; Schülerlisten","Volksschule Adrazhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ahausen 1914-1961",1914,1961,"Schulstatistik; Schulkarteien","Volksschule Ahausen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Aichstetten bei RV 1941-1979",1941,1979,"Schulchronik; Protokollbuch","Volksschule Aichstetten bei RV","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Allersburg 1840-1920",1840,1920,"2 Archivalieneinheiten (Chroniken der Schule Allersburg (Gde. Hohenburg, Lkr. Amberg-Sulzbach)","Volksschule Allersburg","Staatsarchiv Amberg"
"Findbuch Volksschule Altheim bei Ehingen 1853-1973",1853,1973,"Schulstatistik; Protokollbuch","Volksschule Altheim bei Ehingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Asselfingen 1911-1973",1911,1973,"Schulstatistik; Schülerverzeichnis","Volksschule Asselfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Attenweiler 1822-1973",1822,1973,"Schulstatistik; Protokollbücher","Volksschule Attenweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bad Niedernau 1864-1953",1864,1953,Ortsschulratsprotokolle,"Volksschule Bad Niedernau","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ballendorf 1842-1972",1842,1972,"Zeugnislisten; Schulstatistik","Volksschule Ballendorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Baltringen 1932-1971",1932,1971,"Erhebungsbögen; Schülerlisten","Volksschule Baltringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Beidl 1883-1972",1883,1972,"249 Archivalieneinheiten (neben Schülerlisten enthält der Bestand auch Sachakten, chronikale Aufzeichnungen und Aufzeichnungen zur Unterrichtsvorbereitung )","Volksschule Beidl","Staatsarchiv Amberg"
"Findbuch Volksschule Bickelsberg 1953-1964",1953,1964,"Statistische Erhebungen","Volksschule Bickelsberg","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bietingen 1923-1964",1923,1964,"Wochenbücher; Handlisten; Schülerverzeichnisse","Volksschule Bietingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Binsdorf 1853-1973",1853,1973,"Protokolle; Wochenbücher","Volksschule Binsdorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Blättringen 1924-1936",1924,1936,Zeugnislisten,"Volksschule Blättringen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Blönried-Münchenreute 1899-1966",1899,1966,"Zeugnisbücher; Schülerverzeichnisse","Volksschule Blönried-Münchenreute","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bonndorf 1870-1967",1870,1967,"Stundenpläne; Schülerlisten","Volksschule Bonndorf","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Boos 1908-1969",1908,1969,"Übersichtslisten; Berichte","Volksschule Boos","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Breitenholz 1912-1961",1912,1961,Schulwochenbücher,"Volksschule Breitenholz","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bräunisheim 1957-1970",1957,1970,Versäumnislisten,"Volksschule Bräunisheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Bühl 1929-1968",1929,1968,"Schulwochenbücher; Notenlisten","Volksschule Bühl","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Danketsweiler 1911-1971",1911,1971,Schulwochenbücher,"Volksschule Danketsweiler","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dietenheim 1926-1974",1926,1974,"Schulwochenbücher; Versäumnislisten","Volksschule Dietenheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dietershofen 1810-1959",1810,1959,"Schulstatistik; Schülerlisten","Volksschule Dietershofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Dürrenwaldstetten 1831-1975",1831,1975,"Übersichtslisten; Wochenbücher","Volksschule Dürrenwaldstetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Edenbachen 1891-1961",1891,1961,"Ortsschulratsprotokoll; Schulwochenbuch","Volksschule Edenbachen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Egelfingen 1822-1967",1822,1967,"Erhebungslisten; Schülerlisten","Volksschule Egelfingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ehenfeld 1835-1929",1835,1929,"155 Archivalieneinheiten (v.a. Schülerunterlagen; Chronik, Lektionsmanuale) der Schule Ehenfeld (Stadt Hirschau, Lkr. Amberg-Sulzbach)","Volksschule Ehenfeld","Staatsarchiv Amberg"
"Findbuch Volksschule Ehestetten 1882-1973",1882,1973,"Rundschreiben; Wochenbücher","Volksschule Ehestetten","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ehrenstein 1917-1973",1917,1973,"Schulrat; Stoffpläne","Volksschule Ehrenstein","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Emerfeld 1892-1968",1892,1968,"Ortsschulratsprotokolle; Wochenbücher","Volksschule Emerfeld","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Emhof 1911-1913",1911,1913,"1 Archivalieneinheit (Lektionsmanual) der Schule Emhof (Gde. Schmidmühlen, Lkr. Amberg-Sulzbach)","Volksschule Emhof","Staatsarchiv Amberg"
"Findbuch Volksschule Enkenhofen 1910-1967",1910,1967,"Protokollbücher, Wochenbücher","Volksschule Enkenhofen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ennetach 1963-1975",1963,1975,Wochenbuch,"Volksschule Ennetach","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Erlaheim 1887-1964",1887,1964,"Protokollbuch; Übersichtslisten","Volksschule Erlaheim","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Ersingen 1910-1972",1910,1972,"Statistik; Schulwochenbücher","Volksschule Ersingen","Staatsarchiv Sigmaringen"
"Findbuch Volksschule Esseratsweiler 1925-1964",1925,1964,"Klassenbücher; Schülerverzeichnisse","Volksschule Esseratsweiler","Staatsarchiv Sigmaringen"
