,Adresse
"Pestalozzi-Mittelschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Peutinger-Gymnasium Augsburg#An_der_Blauen_Kappe_10
86152_Augsburg","An der Blauen Kappe 10
86152 Augsburg"
"Philosophisch-Theologische Hochschule Freising#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschaftsschule Müller Schweinfurt#_3521348ebcd4747dc12c131857f0a9a9",
"Private Wirtschatfsschule Frenzel - Augsburg#_3521348ebcd4747dc12c131857f0a9a9",
"Privates Knabeninstitut Kamber - Berg am Starnberger See#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Merz München#_3521348ebcd4747dc12c131857f0a9a9",
"Privatgymnasium Dr. Schönhärl & Wild München#_3521348ebcd4747dc12c131857f0a9a9",
"Protestantische Schule Neunkirchen#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Regensburg#_3521348ebcd4747dc12c131857f0a9a9",
"Präparandenschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Realgymnasium Starnberg#Rheinlandstraße_2,_82319_Starnberg","Rheinlandstraße 2, 82319 Starnberg"
"Realschule Heilig Kreuz - Donauwörth#_3521348ebcd4747dc12c131857f0a9a9",
"Realschule im Stiftland#_3521348ebcd4747dc12c131857f0a9a9",
"Reuchlin-Gymnasium Ingolstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Riemenschneider-Gymnasium Würzburg#Rennweger_Ring_12
97070_Würzburg","Rennweger Ring 12
97070 Würzburg"
"Rudolf-Steiner-Schule Nürnberg#Steinplattenweg_25,_90491_Nürnberg","Steinplattenweg 25, 90491 Nürnberg"
"Ruperti-Gymnasium Mühldorf am Inn#_16e8066b4e07d0d55ca2f6d2408b0252",
"Rupprecht-Gymnasium München#_5b5393fdf12fb434a7ab51424d77ee0d",
"Röntgen-Gymnasium Würzburg#_d6c98951022fa6b3d719bce2294ff22f",
"Schiller-Gymnasium Hof#_3521348ebcd4747dc12c131857f0a9a9",
"Schulbehörden (Distrikts- und Lokalschulinspektionen, Schulämter, Bezirksschulräte und -ämter)#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Schloss Stein - Stein an der Traun#_6e14b108c4adf0972ebc3ecfee744b2b",
"Schule Schmidmühlen#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Schönkirch#_3521348ebcd4747dc12c131857f0a9a9",
"Schule Stein#_3521348ebcd4747dc12c131857f0a9a9",
"Schulmuseum Ichenhausen",
"Schulmuseum Lohr am Main",
"Schulmuseum Nürnberg",
"Schülerheim Köppl Marktbreit - Marktbreit am Main#_3521348ebcd4747dc12c131857f0a9a9",
"Siebold-Gymnasium Würzburg#Rennweger_Ring_1197070_Würzburg","Rennweger Ring 1197070 Würzburg"
"Sigena-Gymnasium Nürnberg#_fe924784deefb88e4ce700370101876d",
"Sophie-Scholl-Gymnasium München#_33ead265311b753bfdc24c6c11a84fb9",
"St.-Anna-Gymnasium - München#_dbc586dad04532da5f679f66fe365c30",
"Staatl. RS Bad Staffelstein#_3521348ebcd4747dc12c131857f0a9a9",
"Staatl. RS Hof (Johann-August-Wirth-Realschule)#_3521348ebcd4747dc12c131857f0a9a9",
"Staatl. RS Marktredwitz (Fichtelgebirgsrealschule)#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsfachschule für Flechtwerkgestaltung Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsschule Bamberg II#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Berufsschule Lichtenfels#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Fachschule für Textiltechnik Münchberg#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Realschule Ebermannstadt#_3521348ebcd4747dc12c131857f0a9a9",
"Staatliche Realschule Kemnath#Schulplatz_4,_95478_Kemnath","Schulplatz 4, 95478 Kemnath"
"Staatliches Landschulheim Marquartstein#_7af51752610079b422d490c207924ed5",
"Staatliches Luitpold-Gymnasium München#Seeaustrasse_1
80538_München","Seeaustrasse 1
80538 München"
"Staatsarchiv Amberg",
"Staatsarchiv Augsburg",
"Staatsarchiv Bamberg",
"Staatsarchiv Landshut",
