,Startdatum,Enddatum,Kommentar,Herkunft,Lagerort
"Findbuch Berger-Höhe-Grundschule Wangen 1947-1966",1947,1966,"Schulstatistik; Schüleranmeldungen","Berger-Höhe-Grundschule Wangen","Staatsarchiv Sigmaringen"
"Findbuch Berta-Hummel-Schule Saulgau 1955-1983",1955,1983,Schulwochenbücher,"Berta-Hummel-Schule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Berufliches Schulzentrum Immenstadt 1944-1950",1944,1950,"Schülerbögen (Fach Hauswirtschaft)","Berufliches Schulzentrum Immenstadt","Staatsarchiv Augsburg"
"Findbuch Berufsschule Amberg 1890-1958",1890,1958,"unverzeichnete Abgabe (ca. 8 lfm), Schülerunterlagen","Berufsschule Amberg","Staatsarchiv Amberg"
"Findbuch Berufsschule Buchen 1960-1972",1960,1972,"Unterrichtsvorbereitungen und -materialien des Gewerbeschullehrers Rudolf Popper (1922-1972)","Berufsschule Buchen","Generallandesarchiv Karlsruhe"
"Findbuch Berufsschule Tegernsee 1832-1957",1832,1957,"Zensurbücher (1832-1908); Handliste (1908); Jahresberichte (1921-1957)","Berufsschule Tegernsee","Staatsarchiv München"
"Findbuch Bilharzschule Sigmaringen 1927-1974",1927,1974,"Statistik; Klassenbücher; Lehrberichte","Bilharzschule Sigmaringen","Staatsarchiv Sigmaringen"
"Findbuch Bismarck-Gymnasium Karlsruhe (1920) 1953-1992",1953,1992,"Korrespondenzen des Abiturjahrgangs 1923","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarck-Gymnasium Karlsruhe 1700-2000",1700,2000,"Unterlagen beziehen sich vor allem auf die Zeit seit 1874","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarck-Gymnasium Karlsruhe 1889-2012",1889,2012,"Circulare; Zeitungsartikel","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarck-Gymnasium Karlsruhe: Website (Sicherungen) 2013-",2013,,"Website (Sicherungen)","Bismarck-Gymnasium Karlsruhe","Generallandesarchiv Karlsruhe"
"Findbuch Bismarckschule Tailfingen (Sonderschule) 1968-1979",1968,1979,"Schulorganisation; Statistiken","Bismarckschule Tailfingen (Sonderschule)","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen 1954-2006",1954,2006,"Schülerakten; Prüfungen","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen","Staatsarchiv Sigmaringen"
"Findbuch Bodelschwingh-Förderschule für Lernbehinderte Reutlingen: 2016-",2016,,"Website (archivierte Spiegelung)","Bodelschwingh-Förderschule für Lernbehinderte Reutlingen:","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1887-2006",1887,2006,"Organisation; Schülerlisten; Schülerzeitungen","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Brechenmacher-Grund- und Hauptschule Saulgau 1909-2007",1909,2007,"Statistik; Prüfungen; Zeugnisse","Brechenmacher-Grund- und Hauptschule Saulgau","Staatsarchiv Sigmaringen"
"Findbuch Burgbergschule (Grundschule) Überlingen 1972-1974",1972,1974,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Burgbergschule (Grundschule) Überlingen","Staatsarchiv Sigmaringen"
"Findbuch Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen 1892-1986",1892,1986,"Schulstatistik; Wochenbücher; Schülerlisten","Bästenhardtschule (Grund- und Hauptschule) Mössingen Belsen","Staatsarchiv Sigmaringen"
"Findbuch Bühlschule Dornstadt (Sonderschule für Lernbehinderte) 1973-1974",1973,1974,Umschulungsverfahren,"Bühlschule Dornstadt (Sonderschule für Lernbehinderte)","Staatsarchiv Sigmaringen"
"Findbuch Christliche Gemeinschaftsschule (Grundschule) Ebingen 1932-1972",1932,1972,"Protokollbuch; Wochenbücher","Christliche Gemeinschaftsschule (Grundschule) Ebingen","Staatsarchiv Sigmaringen"
