,Schulort,"Schule aufgelöst"
"Grund-und Realschule Frohmestr. Hamburg",Hamburg,nein
"Grund-und Stadtteilschule Alter Teichweg Hamburg",Hamburg,nein
"Grundschule Alstersdorfer Strasse Hamburg",Hamburg,nein
"Grundschule Döhrnstraße Hamburg",Hamburg,nein
"Grundschule Groß-Flottbek Hamburg",Hamburg,nein
"Grundschule am Kiefernberg - Hamburg",Hamburg,nein
"Gymnasium Alstertal Hamburg",Hamburg,nein
"Gymnasium Altona - Hamburg",Hamburg,nein
"Gymnasium Blankenese - Hamburg",Hamburg,nein
"Gymnasium Buckhorn Hamburg",Hamburg,nein
"Gymnasium Eppendorf - Hamburg",Hamburg,nein
"Gymnasium Kaiser-Friedrich-Ufer - Hamburg",Hamburg,nein
"Gymnasium Langenhorn Hamburg",Hamburg,
"Gymnasium Lerchenfeld - Hamburg",Hamburg,nein
"Gymnasium Oberalster - Hamburg",Hamburg,nein
"Gymnasium Rahlstedt Hamburg",Hamburg,nein
"Gymnasium St. Georg Hamburg",Hamburg,ja
"Gymnasium Uhlenhorst-Barmbek Hamburg",Hamburg,ja
"Gymnasium Wartenau - Hamburg",Hamburg,ja
"Gymnasium am Bondenwald Hamburg",Hamburg,nein
"Gymnasium f. Jungen St. Georg Hamburg",Hamburg,ja
"Gymnasium für Mädchen Hamburg",Hamburg,
"Gymnasium in Farmsen Hamburg",Hamburg,nein
"Halepaghen-Schule Buxtehude - Hamburg",Hamburg,nein
"Hansa-Gymnasium Bergedorf - Hamburg",Hamburg,nein
"Heinrich-Hertz-Schule Hamburg",Hamburg,nein
"Helene-Lange-Gymnasium Hamburg",Hamburg,nein
"Helmut-Schmidt-Gymnasium - Hamburg",Hamburg,nein
"Johanneum Hamburg",Hamburg,nein
"Kirchenpauer-Schule Hamburg",Hamburg,ja
"Klosterschule Hamburg",Hamburg,nein
"Lohmühlen Gymnasium Hamburg",Hamburg,ja
"Ludwig-Frahm-Schule Hamburg",Hamburg,ja
"Luisen-Gymnasium Bergedorf",Hamburg,nein
"Mittelwegschule Hamburg",Hamburg,ja
"Neusprachlichen und mathematisch-naturw. Gymnasium Hamburg",Hamburg,
"Peter-Petersen-Schule Hamburg",Hamburg,ja
Raphael-Schule,Hamburg,
"Rudolf-Steiner-Schule Bergedorf",Hamburg,
"Rudolf-Steiner-Schule Bergstedt",Hamburg,
"Rudolf-Steiner-Schule Wandsbek",Hamburg,
"Schule ""An den Teichwiesen"" - Hamburg",Hamburg,nein
"Schule Hasselbrook Hamburg",Hamburg,nein
"Schule Hinschenfelde Hamburg",Hamburg,ja
"Schule Ratsmühlendamm Hamburg",Hamburg,nein
"Schule Stengelestraße Hamburg",Hamburg,nein
"Schule Telemannstrasse Hamburg",Hamburg,ja
"Schule Von-Essen-Straße Hamburg",Hamburg,ja
"Schule Woellmerstraße Hamburg",Hamburg,ja
"Schule am Falkenberg Hamburg",Hamburg,
