,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,"Kaiser-Karl-Schule Itzehoe","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,"Ruhr-Gymnasium - Witten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,"Joseph-von-Fraunhofer-Gymnasium Cham","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Clava,Schülerzeitungen,,,,"Leininger Gymnasium - Grünstadt","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,"Colleg Burg - Eringerfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,"Martin-Luther-Schule Rimbach","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,"Gymnasium bei St. Michael Schwäbisch Hall","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,"Sickingen-Gymnasium Landstuhl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,1960,1975,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,,,"Schule Marienau Dahlem","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,"Askanisches Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,"Askanische Schule Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,"Nord-Realschule Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,"Hohe Landesschule Hanau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,"Jugendeigene Presse NRW Brühl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,"Mittelschule Burgau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,"Holstentor-Gemeinschaftsschule Lübeck","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,"Oberschule am Waller Ring - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,"Jugenddorf-Christophorusschule - Elze","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,"Gymnasium Kreuzgasse - Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
