,Adresse
"Katholische Schule Rosenberg#_3521348ebcd4747dc12c131857f0a9a9",
"Katholische Schule Wildenau#_3521348ebcd4747dc12c131857f0a9a9",
"Kepler-Gymnasium Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Klenze-Gymnasium - München#_31ab03c00cfc837756f6ff0e8709a71e",
"Kolleg der Schulbrüder Illertissen#Dietenheimer_Str._70
89257_Illertissen","Dietenheimer Str. 70
89257 Illertissen"
"Kurfürst-Maximilian-Gymnasium Burghausen#Kanzelmüllerstraße_90_1/2
84489_Burghausen","Kanzelmüllerstraße 90 1/2
84489 Burghausen"
"Kurt-Huber-Gymnasium - Gräfelfing#_3521348ebcd4747dc12c131857f0a9a9",
"Königliche Kunstgewerbeschule München#Galeriegebäude_am_Hofgarten","Galeriegebäude am Hofgarten"
"Königliche Kunstgewerbeschule München#Luisenstr._18,_ehem._Kgl._Hofglasmalereianstalt","Luisenstr. 18, ehem. Kgl. Hofglasmalereianstalt"
"Labenwolf-Gymnasium Nürnberg#_67b2c2c223b4b7328713be80f047f0de",
"Landschulheim Schloß Ising#_3bc95f65d058748ed171457a8ca83a2f",
"Landwirtschaftsschule Cham#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschule Regensburg#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschule Weiden#_3521348ebcd4747dc12c131857f0a9a9",
"Landwirtschaftsschulen, ""Winterschulen""#_3521348ebcd4747dc12c131857f0a9a9",
"Lateinische Schule München#_3521348ebcd4747dc12c131857f0a9a9",
"Lehrerbildungsanstalt Freising#_3521348ebcd4747dc12c131857f0a9a9",
"Lehrerbildungsanstalt Pasing#_3521348ebcd4747dc12c131857f0a9a9",
"Ludwigsgymnasium München#_94c04f1d6768cfc25cff20d41f1c1c59",
"Luisenburg-Gymnasium Wunsiedel#_e3de1427697cfde99560a166b27046e6",
