,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"518 : Größte Schülerzeitschrift Niedersachsens, Schülerzeitung an der Elsa-Brandström-Schule...",Schülerzeitungen,,,,,,"Tellkampfschule Hannover,Wilhelm Raabe-Schule Hannover,Lutherschule Hannover,Elsa-Brandström-Schule Hannover,Goetheschule Hannover,Ricarda-Huch-Schule Hannover,Schillerschule Hannover"
"57.61 : Schülerzeitung Gymnasium für Jungen in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"65 : Jugendzeitschrift",Schülerzeitungen,,,,,,Schulunabhängig
"8 Uhr 15 : Schülerzeitung des Humboldtgymnasiums",Schülerzeitungen,,,,,,"Humboldtgymnasium Solingen"
"ASS : Schülerzeitung der Albert-Schweitzer-Schule",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule - Rotenburg a. d. Fulda"
"Abendschüler : Schülerzeitschrift der Städt. Abendmittelschule München",Schülerzeitungen,,,,,,"Städtische Franz-Auweck-Abendschule - München"
Abraxas,Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=550422,1991,1996,,"Wald-Gymnasium Berlin"
"Acta : Schülerzeitung des Bismarck-Gymnasiums",Schülerzeitungen,,,,,,"Helene-Lange-Gymnasium Hamburg"
"Action : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Action : Schülerzeitung an der H 7",Schülerzeitungen,,,,,,"Berufliche Schule City Nord - Hamburg"
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg"
"Adolfinum : Schülerzeitung, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg"
"Agit : Schülerzeitung am Lohmühlengymnasium",Schülerzeitungen,,,,,,"Lohmühlen Gymnasium Hamburg"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt",Schülerzeitungen,,,,,,"Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf",Schülerzeitungen,,,,,,"Goethe-Gymnasium - Berlin"
"Agora : Schülerzeitung des Maximiliansgymnasium",Schülerzeitungen,,,,,,"Maximiliansgymnasium München"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)"
"Allmende : Schulzeitung der Hindenburgschule",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland",Schülerzeitungen,,,,,,"Haus der Jugend Flachsland Hamburg"
