,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Findbuch Friedrich-List- Realschule Mössingen 1961-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1197,1961,1974,Klassentagebücher,"Friedrich-List- Realschule Mössingen"
"Findbuch Friedrich-Schiller-Realschule Langenau 1968-1995",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8520,1968,1995,"Schulwesen; Statistiken, Schüler- und Lehrerlisten","Friedrich-Schiller-Realschule Langenau"
"Findbuch Friedrich-Schiller-Realschule Langenau 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768669,2017,,"Website (archivierte Spiegelung)","Friedrich-Schiller-Realschule Langenau"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1971-1977",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8675,1971,1977,"Schulstatistik; Lehrerkartei","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 1973-1999",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8679,1973,1999,"Elternbeirat; Chroniken; Klassenbücher","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen"
"Findbuch Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768688,2017,,"Website (archivierte Spiegelung)","Friedrich-von-Bodelschwinghförderschule für Körperbehinderte Böfingen"
"Findbuch Förderschule für Geistigbehinderte Sigmaringen 1972-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8707,1972,1974,"Verwaltungsakten; Statistik","Förderschule für Geistigbehinderte Sigmaringen"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) -",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768692,,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen) 1969-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8714,1969,1974,Korrespondenz,"Förderschule für lernbehinderte Kinder und Jugendliche Stefansfeld (früher Sonderschule für Lernbehinderte Mimmenhausen)"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 1969-1986",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8671,1969,1986,"Schulwesen; Schulfinanzen; Schulstatistik","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach"
"Findbuch Förderschule für lernbehinderte Kinder und Jugendliche Wurzach 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768687,2017,,"Website (archivierte Spiegelung)","Förderschule für lernbehinderte Kinder und Jugendliche Wurzach"
"Findbuch Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen 2016-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2730208,2016,,"Website (archivierte Spiegelung)","Gemeinschaftsschule (ehemals Realschule) Graf Soden Friedrichshafen"
"Findbuch Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule) 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768671,2017,,"Website (archivierte Spiegelung)","Gemeinschaftsschule West Tübingen (ehemals Albert-Schweitzer Realschule)"
"Findbuch Geschwister-Scholl-Schule Sigmaringen 1952-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1977,1952,1975,"Protokolle; Schriftverkehr; Schulwochenbücher","Geschwister-Scholl-Schule Sigmaringen"
"Findbuch Gewerbliche Berufsschule Altshausen 1934-1940",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2195,1934,1940,"Erlasse; Verfügungen","Gewerbliche Berufsschule Altshausen"
"Findbuch Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau 1922-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2210,1922,1966,Karteikarten,"Gewerbliche Berufsschule und Berufsfachschule mit Meisterschule Saulgau"
"Findbuch Gewerbliche Schule Leutkirch 1901-1996",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2203,1901,1996,"Schulfinanzen; Statistik; Verwaltung","Gewerbliche Schule Leutkirch"
"Findbuch Gewerbliche Schule Ravensburg 1994-1997",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2208,1994,1997,Projektbeschreibung,"Gewerbliche Schule Ravensburg"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 1910-1992",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8613,1910,1992,"Statistiken; Schülerverzeichnisse","Gottlieb-Rühle-Grund- und Hauptschule Mössingen"
"Findbuch Gottlieb-Rühle-Grund- und Hauptschule Mössingen 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768680,2017,,"Website (archivierte Spiegelung)","Gottlieb-Rühle-Grund- und Hauptschule Mössingen"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1958-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8510,1958,1964,"Verwaltungsakten; Stundenpläne; Prüfungsunterlagen","Graf-Soden-Realschule Friedrichshafen"
"Findbuch Graf-Soden-Realschule Friedrichshafen 1965-1996",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8514,1965,1996,"Klassentagebücher; Elternbeirat, Statistiken","Graf-Soden-Realschule Friedrichshafen"
"Findbuch Grund- und Hauptschule Achstetten 1949-1983",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1223,1949,1983,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Achstetten"
"Findbuch Grund- und Hauptschule Ailingen 1822-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1237,1822,1975,"Dekretenbücher; Schuldiarien","Grund- und Hauptschule Ailingen"
"Findbuch Grund- und Hauptschule Aitrach 1900-1965",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1239,1900,1965,"Schulstatistik; Schülerlisten","Grund- und Hauptschule Aitrach"
"Findbuch Grund- und Hauptschule Altingen 1950-1976",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1247,1950,1976,"Schulstatistik; Lehrerverzeichnisse; Schülerzeitung","Grund- und Hauptschule Altingen"
"Findbuch Grund- und Hauptschule Altshausen 1951-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1249,1951,1975,Schulwochenbücher,"Grund- und Hauptschule Altshausen"
"Findbuch Grund- und Hauptschule Amstetten 1897-1973",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1251,1897,1973,Schülerverzeichnisse,"Grund- und Hauptschule Amstetten"
"Findbuch Grund- und Hauptschule Amtzell 1826-1948",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1253,1826,1948,"Schulberichte; Zeugnisse","Grund- und Hauptschule Amtzell"
"Findbuch Grund- und Hauptschule Arnach 1927-1961",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1255,1927,1961,Schulwochenbücher,"Grund- und Hauptschule Arnach"
"Findbuch Grund- und Hauptschule Bad Buchau 1978-1981",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1271,1978,1981,Klassenbücher,"Grund- und Hauptschule Bad Buchau"
"Findbuch Grund- und Hauptschule Bad Schussenried 1926-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1275,1926,1974,"Schulstatistik; Klassenbücher","Grund- und Hauptschule Bad Schussenried"
"Findbuch Grund- und Hauptschule Bad Wurzach 1884-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2777708,1884,1964,"Jahreslisten; Wochenbücher","Grund- und Hauptschule Bad Wurzach"
"Findbuch Grund- und Hauptschule Bad Wurzach 1912-1925",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8544,1912,1925,"Schüleraufnahmen; Schriftverkehr","Grund- und Hauptschule Bad Wurzach"
"Findbuch Grund- und Hauptschule Bad Wurzach 2017-",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2768673,2017,,"Website (archivierte Spiegelung)","Grund- und Hauptschule Bad Wurzach"
"Findbuch Grund- und Hauptschule Baienfurt 1868-1985",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-8549,1868,1985,"Statistiken; Schülerverzeichnisse","Grund- und Hauptschule Baienfurt"
"Findbuch Grund- und Hauptschule Baienfurt 1932-1999",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-68078,1932,1999,,"Grund- und Hauptschule Baienfurt"
"Findbuch Grund- und Hauptschule Baienfurt 1984-2013",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-2769099,1984,2013,,"Grund- und Hauptschule Baienfurt"
"Findbuch Grund- und Hauptschule Baustetten 1938-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1289,1938,1974,"Statistik; Lehrerkonferenzen","Grund- und Hauptschule Baustetten"
"Findbuch Grund- und Hauptschule Berg 1921-1971",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1293,1921,1971,"Verzeichnisse; Erlasse; Rundschreiben","Grund- und Hauptschule Berg"
"Findbuch Grund- und Hauptschule Bergatreute 1957-1986",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1295,1957,1986,"Schulstatistik; Stundenpläne; Schülerakten","Grund- und Hauptschule Bergatreute"
"Findbuch Grund- und Hauptschule Bitz 1910-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1329,1910,1964,"Lehrerlisten; Schülerakten","Grund- und Hauptschule Bitz"
"Findbuch Grund- und Hauptschule Bodelshausen 1869-1970",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1341,1869,1970,"Wochenbücher; Schülerlisten","Grund- und Hauptschule Bodelshausen"
"Findbuch Grund- und Hauptschule Burgrieden 1902-1981",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1357,1902,1981,"Erhebungsbögen; Zeugnisabschriften","Grund- und Hauptschule Burgrieden"
"Findbuch Grund- und Hauptschule Deggenhausen 1970-1975",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1367,1970,1975,Schulüberweisung,"Grund- und Hauptschule Deggenhausen"
"Findbuch Grund- und Hauptschule Dellmensingen 1925-1966",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1369,1925,1966,Berichte,"Grund- und Hauptschule Dellmensingen"
"Findbuch Grund- und Hauptschule Dettenhausen 1907-1982",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1373,1907,1982,"Statistiken; Protokolle","Grund- und Hauptschule Dettenhausen"
"Findbuch Grund- und Hauptschule Dettingen/Iller 1973-1984",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1379,1973,1984,Schüleranmeldungen,"Grund- und Hauptschule Dettingen/Iller"
"Findbuch Grund- und Hauptschule Dornstadt 1936-1974",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1393,1936,1974,"Schülerakten; Prüfungsunterlagen","Grund- und Hauptschule Dornstadt"
"Findbuch Grund- und Hauptschule Dotternhausen 1942-1964",Findbuch,,http://www.landesarchiv-bw.de/plink/?f=6-1395,1942,1964,"Erhebungsbögen; Protokolle","Grund- und Hauptschule Dotternhausen"
