,ArchivgutHerkunft
"Die Wandse : Schülerzeitung am Matthias-Claudius-Gymnasium Hamburg","Matthias-Claudius-Gymnasium Hamburg"
"Die Wandtafel : Schulzeitung der Volksschule Mendelssohnstrasse","Volksschule Mendelssohnstrasse Hamburg"
"Die Warte : Schülerzeitung am Gymnasium Wartenau","Gymnasium Wartenau - Hamburg"
"Die Weisse Brücke : Schulzeitung der Herderschule","Herderschule Rendsburg"
"Die Weisse Rose : Schülerzeitung","Sophie-Scholl-Schule - Berlin"
"Die Wespe : Schülerzeitschrift der Privaten Handelsschule Max Frenzel Augsburg","Private Wirtschatfsschule Frenzel - Augsburg"
"Die Wetterfahne : Schülerzeitschrift des Hohenlohe-Gymnasiums Öhringen und des Mörike-Progymnasiums Neuenstadt a.K.",
"Die Zündkerze : Schülerzeitschrift der berufsbildenden Schulen der Stadt Mülheim a. d. Ruhr",Schulunabhängig
"Die neue Sphinx : Schülerzeitung für das Staatliche Kurfürst Salentin Gymnasium, Andernach","Kurfürst-Salentin-Gymnasium - Andernach"
"Die neue Tüte : Schülerzeitschrift der Oberrealschule Augsburg","Oberrealschule Augsburg"
"Die spitze Feder : Schulzeitung der Kreisberufsschule Pinneberg","Berufsschule Pinneberg"
"DieLupe : Heimzeitung des Jugendsozialwerkes e.V. Ulm","Jugendsozialwerk e.V. Ulm"
"Dilinganula : Schülerzeitung des humanistischen Gymnasiums mit Realschule","Humanistisches Gymnasium mit Realschule Dillingen"
"Discipulus : Schülerzeitung der König-Heinrich-Schule Fritzlar","König-Heinrich-Schule - Fritzlar"
"Discipulus : Zeitschrift der Berufs-,Mittel- und Höheren Schulen der Landeshauptstadt Wiesbaden","Diltheyschule Wiesbaden"
"Discipulus Castropiensis : Schülerzeitung des Adalbert-Stifter-Gymnasiums","Adalbert-Stifter-Gymnasium - Castrop-Rauxel"
Disputio,"Rudolf Steiner Schule Berlin"
Distel,"Gymnasium Pfarrkirchen"
"Doppelpunkt : Schülerzeitschrift der Sophie-Charlotte-Schule","Sophie-Charlotte-Oberschule - Berlin"
"Drehscheibe : Schülerzeitung der Goethe-Schule Bochum","Goethe-Schule Bochum"
"Dreiklang : Schülerzeitung der Kempener Gymmasien","Gymnasium Thomaeum Kempen,Mädchengymnasium Kempen"
"Dreilindenblatt : Schülerzeitung an der Dreilindenschule","Dreilinden-Gymnasium - Berlin"
"Duo : Schülerzeitung der Marienschule und des Domgymnasiums in Fulda","Marienschule - Fulda,Domgymnasium - Fulda"
"ELG : Schülerzeitung","Eberhard-Ludwigs-Gymnasium Stuttgart"
"Ecce : Schülerzeitung an der Meldorfer Gelehrtenschule","Meldorfer Gelehrtenschule"
"Echo : Die Nördlinger Schülerzeitung","Oberrealschule mit Gymnasium und Mädchenrealschule"
"Echo : Eine Wiesbadener Schülerzeitung","Dilthey-Gymnasium Wiesbaden,Leibniz-Gymnasium Wiesbaden,Gutenberg-Gymnasium Wiesbaden,Helene-Lange Gymnasium Wiesbaden,Elly-Heus Gymnasium Wiesbaden"
"Echo : Schülerzeitung der Marie-Therese-Schule Erlangen","Marie-Therese-Gymnasium - Erlangen"
"Echo : Schülerzeitung des Hans Thoma Gymnasiums Lörrach","Hans Thoma Gymnasium Lörrach"
"Echo : Zeitung für die Paul-Gerhardt-Schule","Paul-Gerhardt-Schule - Dassel"
"Echo aus Heilig Kreuz : Schulzeitschrift der Knabenmittelschule Heilig Kreuz, Donauwörth, Cassianeum","Realschule Heilig Kreuz - Donauwörth"
"Echo der Luisenschule : Schülerzeitschrift","Luisen-Gymnasium - Düsseldorf"
"Egidia : Schülerzeitschrift am Realgymnasium","Willstätter-Gymnasium Nürnberg"
"Ehemalige Schüler und Freunde des Carl-Duisberg-Gymnasiums ; die distel","Carl-Duisberg-Gymnasium - Wuppertal"
"Einblick - Ausblick : Schulzeitung der Kaufmännischen Bildungsanstalten der Stadt Bonn","Kaufmännischen Bildungsanstalten Bonn"
"Eintagsfliege : Übungszeitschrift","Presse der Jugend,Vereinigung jugendeigener Zeitungen Bayerns - Augsburg"
"Eintagsfliege : Übungszeitschrift der Presse der Jugend","Presse der Jugend - Riederau (Ammersee)"
"Elefant : Schulzeitung der Oberschule an der Hermann-Böse-Strasse Bremen","Oberschule an der Hermann-Böse-Strasse - Bremen,Gymnasium an der Hermann-Böse-Strasse - Bremen"
"Elefant : Schülerzeitschrift des Gymnasiums Stuttgart-Vaihingen","Albertus-Magnus-Gymnasium - Stuttgart"
"Emiliaskop : Schülerzeitung der EWS","Emilie-Wüstenfeld-Gymnasium Hamburg"
"En Passant : Schülerzeitung des Schickhardt-Gymnasiums-Herrenberg","Schickhardt-Gymnasium - Herrenberg"
"Ergo : Schülerzeitung am Gymnasium Gifhorn","Gymnasium Gifhorn"
"Ergo : Zeitschrift für junge Leute","Aktion engagiertes Christentum - Wetter (Ruhr)"
"Erica Schulzeitung","Wolfgang Borchert Schule - Hamburg"
"Essener Jugendnachrichten : Zeitung für die Jugend, von der Jugend herausgegeben","Arbeitsgemeinschaft Essener Jugendparlament e.V."
"Eszet : Schülerzeitung für Hamburg","Gymnasium in Farmsen Hamburg"
"Etikett : Schülerzeitung des Johannes-Kepler-Gymnasiums Reutlingen","Johannes-Kepler-Gymnasium Reutlingen"
"Eule : Schülerzeitung des Max-Planck-Gymnasiums und der Augusta-Viktoria-Schule","Max-Planck-Gymnasium Trier"
"Eulen Spiegel : Schülerzeitschrift des Gymnasiums Gernsheim","Gymnasium Gernsheim"
"Eulen-Spiegel : Zeitung der Lutherschüler","Lutherschule Hannover"
