,Archivgut,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutLagerort
"Querschnitt : Aus Baden-Württ. Schülerzeitungen",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Reflect,Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Reflexe: Ausgabe Augsburg",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Reflexe; Ausgabe A: Stadt Nürnberg",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Rundbrief : Landesarbeitsgemeinschaft Jugendeigener Zeitungen",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"SMV Stuttgart",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Sammelsurium : Jugendeigene Zeitung in Schleswig-Holstein",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Schülerspiegel : Überregionale Jugendeigene Schülerzeitung",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Signal : Schülerzeitung der beiden Cuxhavener Gymnasien",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Standpunkt : Eine Zeitschrift für die kritische Jugend",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Synthese - Hamburg",Schülerzeitungen,,,,,
"TK Tintenklecks : Jugendeigene Zeitung",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Taifun : Jugendeigene Zeitschrift des Kreises Olpe",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Taifun : Jungenzeitschrift",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Tutzinger Salat : Tagungszeitung der 8. ordentlichen Jahreshauptversammlung der Presse der Jugend in der Akademie für politische Bildung, Tutzing, vom 31.3. - 6.4.59",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Unter Uns : Wochenendtreffen Arbeitsgemeinschaft Hamburger Schülerzeitungen",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Welt der Jugend : Unabhängige Schülerzeitung Berufsbildender Schulen Aachen",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Wir : Berliner Jugendzeitung ; eine Zeitung von Jugend für Jugend",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Wortrichter : Unabhängige Jugendeigene Zeitschrift",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Zensiert : Jugendeigen Unabhängig",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Zirkel : Evangelische Jugendzeitschrift in Kiel",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ätzel : Schülerzeitschrift der Gymnasien Datteln",Schülerzeitungen,,,,,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
