,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"1. obecná škola Mikulášovice",Schulchroniken,,1906,1931,"1. obecná škola Mikulášovice","Státní okresní archiv Děčín"
"175 Jahre","Festschriften (auch Gedächtnisschriften)",,1806,1981,"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen","Historisches Schularchiv, Zeune-Schule"
"1949 Hausordnung",Sonstiges,,"25 Oktober 1949",,"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen","Historisches Schularchiv, Zeune-Schule"
"518 : Größte Schülerzeitschrift Niedersachsens, Schülerzeitung an der Elsa-Brandström-Schule...",Schülerzeitungen,,,,"Tellkampfschule Hannover,Wilhelm Raabe-Schule Hannover,Lutherschule Hannover,Elsa-Brandström-Schule Hannover,Goetheschule Hannover,Ricarda-Huch-Schule Hannover,Schillerschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"57.61 : Schülerzeitung Gymnasium für Jungen in Altona",Schülerzeitungen,,,,"Gymnasium Altona - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"65 : Jugendzeitschrift",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"75 Jahre","Festschriften (auch Gedächtnisschriften)",,1877,1952,"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen","Historisches Schularchiv, Zeune-Schule"
"8 Uhr 15 : Schülerzeitung des Humboldtgymnasiums",Schülerzeitungen,,,,"Humboldtgymnasium Solingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"ASS : Schülerzeitung der Albert-Schweitzer-Schule",Schülerzeitungen,,,,"Albert-Schweitzer-Schule - Rotenburg a. d. Fulda","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Abendschüler : Schülerzeitschrift der Städt. Abendmittelschule München",Schülerzeitungen,,,,"Städtische Franz-Auweck-Abendschule - München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Abiturarbeiten,Prüfungsunterlagen,"Deutsch,Englisch,Latein,Mathematik,Sonstiges","März 1947","31 Dezember 2020",,"Archiv der GBS"
"Abiturarbeiten Gymnasium Leopoldinum Passau",Prüfungsunterlagen,,,,"Gymnasium Leopoldinum Passau","Staatsarchiv Landshut"
"Abiturarbeiten Uhland-Gymnasium Tübingen",Prüfungsunterlagen,,1930,1930,"Uhland-Gymnasium Tübingen","Staatsarchiv Ludwigsburg"
Abraxas,Schülerzeitungen,,1991,1996,"Wald-Gymnasium Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Acta : Schülerzeitung des Bismarck-Gymnasiums",Schülerzeitungen,,,,"Helene-Lange-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Action : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Action : Schülerzeitung an der H 7",Schülerzeitungen,,,,"Berufliche Schule City Nord - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg",Schülerzeitungen,,,,"Gymnasium Adolfinum - Bückeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Adolfinum : Schülerzeitung, Bückeburg",Schülerzeitungen,,,,"Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Agit : Schülerzeitung am Lohmühlengymnasium",Schülerzeitungen,,,,"Lohmühlen Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt",Schülerzeitungen,,,,"Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf",Schülerzeitungen,,,,"Goethe-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Agora : Schülerzeitung des Maximiliansgymnasium",Schülerzeitungen,,,,"Maximiliansgymnasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Akten Dietrich-Bonhoeffer-Gymnasium Wertheim",Schulakten,,,,"Dietrich-Bonhoeffer-Gymnasium Wertheim","Staatsarchiv Wertheim"
"Akten Friedrich-Gymnasium Freiburg",Schulakten,,1904,1944,"Friedrich-Gymnasium Freiburg","Staatsarchiv Freiburg"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg",Schülerzeitungen,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Allmende : Schulzeitung der Hindenburgschule",Schülerzeitungen,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland",Schülerzeitungen,,,,"Haus der Jugend Flachsland Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Angelos : Schülerzeitung am Neuen Gymnasium Nürnberg",Schülerzeitungen,,,,"Neues Gymnasium Nürnberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Annalen : Schülerzeitung für das St. Annagymnasium",Schülerzeitungen,,,,"Gymnasium bei St. Anna Augsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Anstoss : Schülerzeitung der Ernst-Moritz-Arndt-Realschule Kreuztal",Schülerzeitungen,,,,"Ernst-Moritz-Arndt-Realschule Kreuztal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Anstoss Schülerzeitung Ernst-Moritz-Arndt-Realschule Kreuztal",Schülerzeitungen,,1965,,"Ernst-Moritz-Arndt-Realschule Kreuztal",
"Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,"Gymnasium für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Antenne : Unabhängige und Jugendeigene Schülerzeitschrift - Heidelberg-",Schülerzeitungen,,,,"Bunsen-Gymnasium - Heidelberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Archivbestand zum Gymnasium Stralsund",Prüfungsunterlagen,,"1560 <sup>JL</sup>",1945,"Gymnasium zu Stralsund","Stadtarchiv Stralsund"
"Archivgut Johann-August-Zeune Schule, Berlin",Korrespondenz,,"5 Mai 1923","31 März 1930","Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen","Historisches Schularchiv, Zeune-Schule - Amtszeit"
"Archivmaterialien - Anne-Frank-Gesamtschule - Viersen",Sonstiges,,,,,"Privates, von einem Lehrer gesammeltes Material"
"Argus : Schülerzeitung am Staatlichen Aufbaugymnasium Recklinghausen",Schülerzeitungen,,,,"Staatliches Aufbaugymnasium Recklinghausen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Askamera : Schulzeitschrift der Askanischen Schule",Schülerzeitungen,,,,"Askanisches Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Askamera Schulzeitschrift Askanische Schule Berlin",,,,,"Askanische Schule Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Aspekte : Schülerzeitschrift des Jesuitenkollegs St. Blasien",Schülerzeitungen,,,,"Kolleg St. Blasien","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ass : Schülerzeitung der Albert-Schweitzer-Schule Solingen ; Städt. Realschule für Jungen und Mädchen",Schülerzeitungen,,,,"Albert-Schweitzer-Schule Solingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ass- Bote : Informationszeitschrift der SMV",Schülerzeitungen,,,,"Albert-Schweitzer-Schule Solingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig",Schülerzeitungen,,,,"Gewerbliche Berufsschulen Braunschweig","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Atrium : Jugendeigene Zeitschrift",Schülerzeitungen,,,,"Haus der Jugend Volksdorf - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue",Schülerzeitungen,,,,"Carl-Fuhlrott-Gymnasium - Wuppertal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse",Schülerzeitungen,,,,"Gymnasium an der Hamburger Strasse - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Ausweis Hitler-Jugend",Schulakten,,"23 Oktober 1934",,"Johann-August-Zeune-Schule für Blinde und Berufsfachschule Dr. Silex - Förderschwerpunkt Sehen","Historisches Schularchiv, Zeune-Schule"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule",Schülerzeitungen,,,,"Niedersächsisches Internatsgymnasium Bad Bederkesa","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee",Schülerzeitungen,,,,"Privates Knabeninstitut Kamber - Berg am Starnberger See","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bayern Digest",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld",Schülerzeitungen,,,,"Gymnasium Bayreuther Straße - Wuppertal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel",Schülerzeitungen,,,,"Handelslehranstalten Singen - Singen (Hohentwiehl)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main",Schülerzeitungen,,,,"Ziehenschule - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen",Schülerzeitungen,,,,"AMS - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bierzeitung der Klasse 11b des Oberlyzeums Herne JG 1937",Schülerzeitungen,,1937,,"Oberlyzeum Herne","Stadtarchiv Herne"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor",Schülerzeitungen,,,,"Berufliche Schule Am Lämmermarkt Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg",Schülerzeitungen,,,,"Gymnasium Neuenbürg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf",Schülerzeitungen,,,,"Lahntalschule - Biedenkopf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
Blende/Aspekte,Schülerzeitungen,,,,"Gymnasium Ulricianum - Aurich","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden",Schülerzeitungen,,,,"Campe-Gymnasium Holzminden","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim",Schülerzeitungen,,,,"Main-Taunus-Schule - Hofheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg",Schülerzeitungen,,,,"Johann-Hinrich-Pratje-Schule - Horneburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.",Schülerzeitungen,,,,"Grund-und Realschule Frohmestr. Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums",Schülerzeitungen,,,,"Main-Taunus-Schule - Hofheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.",Schülerzeitungen,,,,"Grund-und Realschule Frohmestr. Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München",Schülerzeitungen,,,,"Maximiliansgymnasium München,Altes Realgymnsasium München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blitz Licht : Der von Hartungschen Höheren Privatschule",Schülerzeitungen,,,,"Von Hartungschen Privatschule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg",Schülerzeitungen,,,,"Friedrich-Dessauer-Gymnasium - Aschaffenburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,"Johannes-Butzbach-Gymnasium Miltenberg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,"Von Hartungschen Privatschule - Kassel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,"Ernst-Abbe-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,"Max-Planck-Gymnasium - Duisburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter : der Schülermitverwaltung des Jacobi-Gymnasiums",Schülerzeitungen,,,,"Jacobi-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter der Schulgemeinschaft",Schülerzeitungen,,,,"Ratsgymnasium Stadthagen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Blätter für die Schulgemeinschaft : Zeitschrift der Braunschweiger Oberschulen für Mädchen, Oberschule für Mädchen Kleine Burg und Ricarda-Huch-Schule",Schülerzeitungen,,,,"Oberschule für Mädchen Kleine Burg Braunschweig,Ricarda-Huch-Schule - Braunschweig","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Boutique : Schülerzeitschrift der Hildegard-von-Bingen-Schule",Schülerzeitungen,,,,"Hildegard-von-Bingen-Gymnasium Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bremse : Schülerzeitung des staatlichen Gymnasiums Dortmund",Schülerzeitungen,,,,"Staatliches Gymnasium Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennessel : Schülerzeitung der SMV an der Kreisberufsschule Elmshorn",Schülerzeitungen,,,,"Berufliche Schule Elmshorn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitschrift der Pforzheimer Gymnasien",Schülerzeitungen,,,,"Kepler-Gymnasium Pforzheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitschrift des Elly-Heuss-Knapp-Gymnasium...",Schülerzeitungen,,,,"Elly-Heuss-Knapp-Gymnasium - Heilbronn","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitung der Graf-Friedrich-Schule zu Diepholz",Schülerzeitungen,,,,"Graf-Friedrich-Schule - Diepholz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennpunkt : Schülerzeitung der wissenschaftlichen Oberschule für Jungen im Alstertal",Schülerzeitungen,,,,"Gymnasium Alstertal Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brennspiegel : Frankfurter Schülerzeitschrift",Schülerzeitungen,,,,"Höhere,Mittel- und Fachschulen Groß-Frankfurts - Frankfurt am Main,Berufs- Höhere und Mittelschulen in Frankfurt/Main und Umgebung - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bruchbude : Schulzeitung Gymnasium Ettlingen",Schülerzeitungen,,,,"Gymnasium Ettlingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brummkreisel : Schulzeitung des Mädchengymnasiums Köln-Mülheim",Schülerzeitungen,,,,"Genoveva-Gymnasium Köln-Mülheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Internationale Zeitschrift für Mittel- und Realschüler",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Schülerzeitung am Gymnasium Saulgau",Schülerzeitungen,,,,"Gymnasium Saulgau","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Brücke : Schülerzeitung der Wilhelm-Tanck-Schule Neumünster, Mittelschule für Jungen",Schülerzeitungen,,,,"Wilhelm-Tanck-Schule Neumünster","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bsp : Blätter für Schülermitverantwortung",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Bunte Lupine : Schülerzeitung der Volks- und Realschule Lupinenweg",Schülerzeitungen,,,,"Volks- und Realschule Lupinenweg 12 Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Büdinger Schulfrosch : Schülerzeitung des Wolfgang-Ernst-Gymnasiums, Büdingen",Schülerzeitungen,,,,"Wolfgang-Ernst-Gymnasium Büdingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Büdinger Schulfrosch Schülerzeitung Wolfgang-Ernst-Gymnasiums Büdingen",Schülerzeitungen,,1955,1969,"Wolfgang-Ernst-Gymnasium Büdingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,"Windeck-Gymnasium - Bühl","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,"Canisius-Kolleg - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,"Gymnasium Altona - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
