,Adresse,Koordinaten
"Landschulheim Burg Nordeck#_0529ca45671db87835bd8b0c993c839e",,
"Leibnizschule - Frankfurt am Main#_abd82c22497b7c961baafa4d39eabaa7",,"50° 6' 19.15"" N, 8° 32' 30.23"" E"
"Leibnizschule Wiesbaden#_a8b319a4f524bab390a90a7fd41b001e",,"50° 5' 1.30"" N, 8° 13' 27.10"" E"
"Lichtenbergschule - Darmstadt#_940d2828f1f4abe812cdd373c39355ec",,"49° 51' 2.20"" N, 8° 39' 6.50"" E"
"Liebigschule - Frankfurt am Main#_0529ca45671db87835bd8b0c993c839e",,
"Liebigschule Gießen#_a1857c2612ebc40d96cc4c9eaac52b5a",,"50° 34' 50.90"" N, 8° 40' 48.00"" E"
"Lietz-Internat Bieberstein#LIETZ-INTERNAT_BIEBERSTEIN
36145_Hofbieber","LIETZ-INTERNAT BIEBERSTEIN
36145 Hofbieber","50° 34' 24.00"" N, 9° 51' 4.00"" E"
"Lotteschule Wetzlar#_0529ca45671db87835bd8b0c993c839e",,
"Ludwig-Georgs-Gymnasium - Darmstadt#_efe0b88aed18ff9de55cbb4ba14e3afe",,"49° 52' 10.90"" N, 8° 39' 28.10"" E"
"Main-Taunus-Schule - Hofheim#_bbac469e3530cb03b276193e477abbbb",,"50° 5' 5.27"" N, 8° 27' 2.95"" E"
"Marienschule - Fulda#_5515e78668d5f0312a7431c6490031f7",,"50° 33' 7.32"" N, 9° 40' 57.65"" E"
"Martin-Luther-Schule Rimbach#_8cf3e9481f69e46eb9b274e37a96c81e",,"49° 37' 23.90"" N, 8° 45' 24.10"" E"
"Nord-Realschule Bad Hersfeld#_0529ca45671db87835bd8b0c993c839e",,
"Odenwaldschule Ober-Hambach#Bergstrasse_Heppenheim","Bergstrasse Heppenheim","49° 39' 58.30"" N, 8° 41' 11.80"" E"
"Privatgymnasium Dr. Richter - Kelkheim (Taunus)#Gagernring_7,_65779_Kelkheim_(Taunus)","Gagernring 7, 65779 Kelkheim (Taunus)","50° 8' 29.30"" N, 8° 26' 47.67"" E"
"Prälat-Diehl-Schule - Groß-Gerau#Sudetenstraße_60,_64521_Groß-Gerau","Sudetenstraße 60, 64521 Groß-Gerau","49° 55' 27.44"" N, 8° 29' 6.28"" E"
"Realschule Bad Homburg v.d.H. - Bad Homburg v. d. Höhe#_0529ca45671db87835bd8b0c993c839e",,
"Realschule Korbach#_0529ca45671db87835bd8b0c993c839e",,
"Rudolf-Koch-Schule Offenbach - Offenbach am Main#Schloßstraße_50,_63065_Offenbach_am_Main","Schloßstraße 50, 63065 Offenbach am Main","50° 6' 24.89"" N, 8° 45' 52.26"" E"
"Schillerschule Frankfurt am Main#Morgensternstraße_360596_Frankfurt_am_Main","Morgensternstraße 360596 Frankfurt am Main","50° 6' 6.90"" N, 8° 40' 39.40"" E"
"Schuldorf Bergstrasse - Seeheim-Jugenheim#_fb4f617e3c945b720594dff377f73a95",,"49° 45' 44.30"" N, 8° 38' 3.50"" E"
"Schule am Sportpark Erbach (Odenwald)#Am_Drachenfeld_2,_64711_Erbach","Am Drachenfeld 2, 64711 Erbach","49° 39' 42.54"" N, 9° 0' 6.63"" E"
"Schulmuseum im Main-Taunus-Kreis",,"50° 4' 46.50"" N, 8° 26' 58.50"" E"
