,Archivgut,Fächerbestand,Startdatum,Enddatum,ArchivgutHerkunft,ArchivgutLagerort
"Das Sprachrohr : Schülerzeitschrift des Goldberg-Gymnasiums Böblingen - Sindelfingen",Schülerzeitungen,,,,"Goldberg-Gymnasium Böblingen-Sindelfingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Sprachrohr : Schülerzeitung Berufsschule für das Nahrungsgewerbe",Schülerzeitungen,,,,"Berufsschule für das Nahrungsgewerbe Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Stadtgymnasium : Schülerzeitung des Stadtgymnasium Dortmund",Schülerzeitungen,,,,"Stadtgymnasium Dortmund","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tor : Mitteilungsblatt Deutsche Angestellten Jugend Würzburg",Schülerzeitungen,,,,Schulunabhängig,"Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Tretbecken : Schülerzeitung des Johannes-Althusius-Gymnasiums, Berleburg",Schülerzeitungen,,,,"Johannes-Althusius-Gymnasium - Berleburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Schülerzeitung der drei Höheren Schulen Neustadts",Schülerzeitungen,,,,"Lyzeum Neustadt/Weinstrasse - Neustadt an der Weinstraße,Humanistische Gymnasium Neustadt/Weinstrasse - Neustadt an der Weinstraße,Oberrealschule Neustadt/Weinstrasse - Neustadt an der Weinstraße","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trio : Zeitschrift Göttinger Schulen",Schülerzeitungen,,,,"Göttinger Schulen - Göttingen,Göttinger Schülerarbeitskreis - Göppingen,Göttinger Schülerarbeitskreis - Göttingen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Trojanische Pferd : Zeitschrift für die Albertus-Magnus-Schule Viernheim",Schülerzeitungen,,,,"Albertus-Magnus-Schule Viernheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Turmglöckchen : Schülerzeitung des Institutes Lucius Forsthaus bei Echzell",Schülerzeitungen,,,,"Institut Lucius Forsthaus - Echzell","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Ventil : Schülerzeitung der Droste-Hülshoff-Schule",Schülerzeitungen,,,,"Droste-Hülshoff-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Visier",Schülerzeitungen,,,,"Landschulheim Schloß Ising","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wachsame Hähnchen : Zeitung der höheren Schülerinnen und Schüler der Stadt Essen",Schülerzeitungen,,,,"Redaktionsgemeinschaft Essener Schülerzeitungen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Waldhorn : Unabhängige Schülerzeitung der Sachsenwaldschule",Schülerzeitungen,,,,"Sachsenwaldschule Gymnasium Reinbek","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das Wilhelm Gymnasium : Mitteilungsblatt der Vereine ,,Schullandheim Wilhelm-Gymnasium e. V."" und ""Ehemalige Wilhelm Gymnasium e. V.""",Schülerzeitungen,,,,"Wilhelm-Gymnasium Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Das neue Band : Mitteilungsblatt der Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten",Schülerzeitungen,,,,"Vereinigung ehemaliger Heider Oberrealschüler und Gymnasiasten","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Deerns und Damen : Schulzeitung des Gymnasiums für Mädchen Rendsburg und der Ländlichen Oberschule",Schülerzeitungen,,,,"Gymnasium für Mädchen Rendsburg,Ländliche Oberschule Rendsburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Dein College : Heimzeitung des Collegium Augustinum",Schülerzeitungen,,,,"Collegium Augustinum München","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Denk Mal : Schülerzeitung des Leibnizgymnasiums in Düsseldorf",Schülerzeitungen,,,,"Leibniz-Gymnasium - Düsseldorf","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Abend Oberschüler : Zeitschrift der Schulgemeinschaft des Staatlichen Abendgymnasiums Hamburg vor dem Holstentor",Schülerzeitungen,,,,"Schulgemeinschaft des Staatlichen Abendgymnasium Hamburg vor dem Holstentor","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Allianz Komet : Lehrlingszeitschrift der ZN-Köln",Schülerzeitungen,,,,"Allianz-Lehrlinge Zentralniederlassung Köln","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Andreaner : Schülerzeitung des Gymnasiums Andreanum Hildesheim",Schülerzeitungen,,,,"Gymnasium Andreanum - Hildesheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Angelhaken : Schülerzeitung der Schule Altersdorfer Straße",Schülerzeitungen,,,,"Grundschule Altersdorfer Strasse Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Festausgabe der Schülerzeitung zum 80 jährigen Bestehen des Städt. Mädchengymnasiums Ludwigshafen/Rh",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Mittelschule und des Schiller-Gymnasiums in Preetz für Schüler, Eltern, Lehrer und ehemalige Schüler.",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker : Schülerzeitung der Volksoberschule Preetz",Schülerzeitungen,,,,"Friedrich-Schiller-Gymnasium Preetz","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Anker :Schülerzeitung Städt. Mädchengymnasium Ludwigshafen am Rhein",Schülerzeitungen,,,,"Geschwister-Scholl-Gymnasium - Ludwigshafen a.Rh.","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Ausblick : Schülerzeitung der Schwalmschule Treysa",Schülerzeitungen,,,,"Schwalmgymnasium Treysa","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Albert-Schweitzer-Gymnasiums Neckarsulm",Schülerzeitungen,,,,"Albert-Schweitzer-Gymnasium Neckarsulm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Auspuff : Schülerzeitung des Staatlichen Landschulheims",Schülerzeitungen,,,,"Staatliches Landschulheim Marquartstein","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bamberger Reiter : Schülerzeitung der Tellkampfschule",Schülerzeitungen,,,,"Tellkampfschule Hannover","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bienenkorb : Schulzeitung der Liebigschule, Gymnasium für Jungen",Schülerzeitungen,,,,"Liebigschule - Frankfurt am Main","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Binnenhof : Schülerzeitschrift des Gymnasium Marianum Warburg",Schülerzeitungen,,,,"Gymnasium Marianum Warburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Blitz : Schülerzeitung der Carl-Friedrich-von-Siemens-Schule",Schülerzeitungen,,,,"Carl-Friedrich-von-Siemens-Gymnasium - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung der Oberschulen für Mädchen und der Jungen in Blankenese",Schülerzeitungen,,,,"Wissenschaftliche Oberschule für Jungen Hamburg,Wissenschaftliche Oberschule für Mädchen Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bogen : Schülerzeitung des Neuspr. Gymnasiums St. Mauritz",Schülerzeitungen,,,,"Gymnasium St. Mauritz - Münster (Westf.)","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brennpunkt : Schülerzeitschrift Hilda-,Kepler-, Reuchlin Gymnasium Pforzheim",Schülerzeitungen,,,,"Kepler-Gymnasium Pforzheim","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Brückenkopf : Schülerzeitung des Staatlichen Gymnasiums",Schülerzeitungen,,,,"Konrad-Duden-Gymnasium Wesel","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Alten Klosterschule Bad Hersfeld",Schülerzeitungen,,,,"Konrad-Duden-Schule - Bad Hersfeld","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Bumerang : Schülerzeitung der Freiherr-vom-Stein-Schule, Berlin-Spandau",Schülerzeitungen,,,,"Freiherr-vom-Stein-Schule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der CeDist : Schülerzeitschrift des Carl-Duisberg-Gymnasiums und des Freiherr-von-Stein-Gymnasiums",Schülerzeitungen,,,,"Freiherr-vom-Stein-Gymnasium Leverkusen,Carl-Duisberg-Gymnasium Leverkusen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dompfaff : Schülerzeitung der Wissenschaftlichen Oberschule Klosterschule",Schülerzeitungen,,,,"Klosterschule Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Domspatz : Zeitschrift der sechs höheren Schulen in Speyer",Schülerzeitungen,,,,"Hans-Purrmann-Gymnasium - Speyer,Staatliches Gymnasium Speyer,Neusprachliches Gymnasium St. Magdalena Speyer","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Doppelpunkt : Jugendeigene Zeitschrift ; Zeitschrift an der Sophie-Charlotte-Schule und der Ricarda-Huch-Schule",Schülerzeitungen,,,,"Sophie-Charlotte-Oberschule - Berlin","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Jugendeigene Schülerzeitschrift des Landschulheimes Schloß Heessen/W.",Schülerzeitungen,,,,"Landschulheim Schloß Heessen - Hamm","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Monatsblatt der Schüler-, Lehrer- und Elternschaft der Oberschule Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Schülerzeitung des Gymnasiums Bad Pyrmont",Schülerzeitungen,,,,"Oberschule Pyrmont - Bad Pyrmont","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Dreiklang : Zeitung der Schulgemeinde der Oberschule am Barkhof Bremen e. V.",Schülerzeitungen,,,,"Oberschule am Barkhof e. V. - Bremen","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Enterich : Schülerzeitschrift des Reichenbach-Gymnasiums Ennepetal",Schülerzeitungen,,,,"Reichenbach-Gymnasium - Ennepetal,Reichenbach-Gymnasium Ennepetal","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Fetzen : Amtliches Organ und unabhängige Schülerzeitung der Realschule Broich",Schülerzeitungen,,,,"Realschule Broich Mühlheim - Mülheim a. d. Ruhr","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
"Der Finkenauer Bote : Schulzeitung der Blinden- und sehschwachenschule Hamburg",Schülerzeitungen,,,,"BZBS Bildungszentrum für Blinde und Sehbehinderte - Hamburg","Bibliothek für Bildungsgeschichtliche Forschung (BBF)"
