,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"CC : Schülerzeitung an der Cecilienschule und am Comenius-Gymnasium, Düsseldorf",Schülerzeitungen,,,,,,"Cecilienschule - Düsseldorf,Comenius-Gymnasium - Düsseldorf"
"CISV-News : Schülerzeitung der CISV- Juniorengruppe",Schülerzeitungen,,,,,,Schulunabhängig
"Calceolus : Schülerzeitung des Gymnasiums Bühl",Schülerzeitungen,,,,,,"Windeck-Gymnasium - Bühl"
"Canisibus : Schülerzeitung am Canisius-Kolleg, Berlin",Schülerzeitungen,,,,,,"Canisius-Kolleg - Berlin"
"Cassandra : Schülerzeitschrift des Gymnasiums für Mädchen in Altona, Gymnasiums für Jungen in Altona, der Handelsschule in Altona",Schülerzeitungen,,,,,,"Gymnasium Altona - Hamburg"
"Cassiber : die neue Marburger Schülerzeitung",Schülerzeitungen,,,,,,"Landschulheim Steinmühle Marburg,Martin-Luther-Schule Marburg,Gymnasium Phillipinum Marburg,Elisabethschule Marburg,Freie Waldorfschule Marburg,Emil von Behring-Schule Marburg,Friedrich Ebert-Schule Marburg,Kaufmännische Berufsschule Marburg,Städtische Ha"
"Centaur : Die Zeitung der Studierenden des staatlichen Abendgymnasiums mit Mittelschule St. Georg",Schülerzeitungen,,,,,,"Staatl. Abendgymnasium mit Abendschule St. Georg - Hamburg"
"Ceterum Censeo : Schülerzeitung der Kaiser-Karl-Schule Itzehoe",Schülerzeitungen,,,,,,"Kaiser-Karl-Schule Itzehoe"
"Ceterum Censeo : Schülerzeitung der Schillerschule und des Städt. Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Ceterum Censeo : Schülerzeitung des Städtischen Gymnasiums Witten",Schülerzeitungen,,,,,,"Ruhr-Gymnasium - Witten"
"Chamer Kampl : Schülerzeitung der Oberrealschule mit Gymnasium Cham",Schülerzeitungen,,,,,,"Joseph-von-Fraunhofer-Gymnasium Cham"
Clava,Schülerzeitungen,,,,,,"Leininger Gymnasium - Grünstadt"
"Co Burg Er : Schulzeitung des Collegs Burg Eringerfeld",Schülerzeitungen,,,,,,"Colleg Burg - Eringerfeld"
"Comet : Schülerzeitschrift der Martin-Luther-Schule",Schülerzeitungen,,,,,,"Martin-Luther-Schule Rimbach"
"Commentarii : Unabhängige Schülerzeitschrift",Schülerzeitungen,,,,,,"Gymnasium bei St. Michael Schwäbisch Hall"
"Contact : Schülerzeitschrift der Staatl. Handels- und Höheren Handelsschulen",Schülerzeitungen,,,,,,"Staatl. Handelsschule- Wendenstraße Hamburg,Höhere Handelsschule Wendenstraße Hmaburg - Hamburg"
"Contra : Schülerzeitung am Gymnasium Landstuhl",Schülerzeitungen,,,,,,"Sickingen-Gymnasium Landstuhl"
"Conventum : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Gemeinschaftredaktion jugendeigener Zeitschriften Oldenburg - Oldenburg (Oldb)"
"Cornet : Marienauer Schülerzeitung",Schülerzeitungen,,,1960,1975,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,"Schule Marienau Dahlem"
"Cornet : Marienauer Schülerzeitung Dahlenburg/Han., Landheim Marienau",Schülerzeitungen,,https://bibliothekskatalog.bbf.dipf.de/cgi-bin/koha/opac-detail.pl?biblionumber=941419,,,,"Schule Marienau Dahlem"
"Crack : Schülerzeitung an der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Crack Schülerzeitung Askanische Schule Berlin",Schülerzeitungen,,,,,,"Askanische Schule Berlin"
"Das ABC : Schülerzeitung der Nord-Realschule Bad Hersfeld",Schülerzeitungen,,,,,,"Nord-Realschule Bad Hersfeld"
"Das All : Unabhängige Hanauer Schülerzeitschrift",Schülerzeitungen,,,,,,"Hohe Landesschule Hanau"
"Das Andere Wort : Jugendeigene Zeitschrift mit Lokalausgaben Brühler Spiegel, Brühl",Schülerzeitungen,,,,,,"Jugendeigene Presse NRW Brühl"
"Das Band : Schülerzeitung der Staatlichen Mittelschule Burgau",Schülerzeitungen,,,,,,"Mittelschule Burgau"
"Das Band : Zeitung der Holstentor-Mittelschule",Schülerzeitungen,,,,,,"Holstentor-Gemeinschaftsschule Lübeck"
"Das Blitzlicht : Zeitung der Oberschule am Waller Ring",Schülerzeitungen,,,,,,"Oberschule am Waller Ring - Bremen"
"Das Boot : Schülerzeitung der beiden Emder Gymnasien",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Emden,Gymnasium für Jungen Emden"
"Das Dreieck : Zeitung für Schüler, Lehrer, Eltern und Freunde der Christopherusschule Elze",Schülerzeitungen,,,,,,"Jugenddorf-Christophorusschule - Elze"
"Das Echo : Schulzeitschrift des Städtischen Gymnasiums Kreuzgasse Köln",Schülerzeitungen,,,,,,"Gymnasium Kreuzgasse - Köln"
"Das Echo : Schulzeitung des Gerhard-Rohlfs-Gymnasiums",Schülerzeitungen,,,,,,"Gerhard-Rohlfs-Oberschule - Bremen"
"Das Eichenblatt : Jugendeigene Schülerzeitung der Eichenschule zu Scheeßel",Schülerzeitungen,,,,,,"Eichenschule zu Scheeßel"
"Das Eichhörnchen : Schülerzeitung Hinschenfelde",Schülerzeitungen,,,,,,"Schule Hinschenfelde Hamburg"
"Das Eselsohr : Schülerzeitschrift der Pestalozzi-Gymnasien Unna",Schülerzeitungen,,,,,,"Pestalozzi-Gymnasium Unna"
"Das Fenster",Schülerzeitungen,,,,,,"Johanneum Hamburg"
"Das Fenster : Heimzeitung",Schülerzeitungen,,,,,,"Heimgemeinschaft des Jugendwohnheimes der Christl. Nothilfe Marburg"
"Das Fenster : Schülerzeitung an der Johann-Heinrich-Voß-Schule, Eutin",Schülerzeitungen,,,,,,"Johann-Heinrich-Voß-Schule - Eutin"
"Das Fenster : Zeitschrift für die Eutiner Gymnasien",Schülerzeitungen,,,,,,Schulunabhängig
"Das Flämmchen : Schulzeitung der Käthe-Kollwitz-Schule, Duisburg-Ruhrort",Schülerzeitungen,,,,,,"Käthe-Kollwitz-Schule Duisburg"
"Das Fragezeichen : Schulzeitung der Kaiserin - Augusta - Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule Köln"
"Das Fragezeichen : Schülereigene Zeitschrift am Wittekind-Gymnasiums",Schülerzeitungen,,,,,,"Wittekind-Gymnasium Lübbecke"
"Das Fragezeichen : Schülerzeitschrift der Goethe-Schule, Flensburg",Schülerzeitungen,,,,,,"Goethe-Schule - Flensburg"
"Das Fragezeichen : Schülerzeitschrift der Kaiserin-Augusta-Schule",Schülerzeitungen,,,,,,"Kaiserin-Augusta-Schule - Köln"
"Das Fragezeichen : Schülerzeitung",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fragezeichen : Schülerzeitung der Oberrealschule mit Gymnasium Weilheim",Schülerzeitungen,,,,,,"Oberrealschule mit Gymnasium Weilheim - Weilheim i. OB"
"Das Fragezeichen : Schülerzeitung des Gymnasiums für Mädchen in Groß-Flottbek",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Das Fäustchen",Schülerzeitungen,,,,,,"Freiherr-vom-Stein-Gymnasium Lünen"
"Das Gesicht : Schülerzeitschrift am Eberhard-Ludwigs-Gymnasium",Schülerzeitungen,,,,,,"Eberhard-Ludwigs-Gymnasium Stuttgart"
"Das Jugendblatt",Schülerzeitungen,,,,,,Schulunabhängig
