,Archivgut,Fächerbestand,Link/Findbuch,Startdatum,Enddatum,ArchivgutKommentar,ArchivgutHerkunft
"Action-Uhlenspiegel : Schülerzeitung am Gymnasium Uhlenhorst-Barmbek",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Adolfiner und Herderaner : Schülerzeitung am Gymnasium Adolfinum und an der Herderschule, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg"
"Adolfinum : Schülerzeitung, Bückeburg",Schülerzeitungen,,,,,,"Gymnasium Adolfinum - Bückeburg,Adolfinum Gymnasium i. E. und Oberschule - Bückeburg"
"Agit : Schülerzeitung am Lohmühlengymnasium",Schülerzeitungen,,,,,,"Lohmühlen Gymnasium Hamburg"
"Agni : Schülerzeitung der Handels- und Wirtschaftsoberschule am Lämmermarkt",Schülerzeitungen,,,,,,"Handels- und Wirtschaftsoberschule am Lämmermarkt Hamburg"
"Agora : Schülerzeitung des Goethe-Gymnasiums, Berlin-Wilmersdorf",Schülerzeitungen,,,,,,"Goethe-Gymnasium - Berlin"
"Agora : Schülerzeitung des Maximiliansgymnasium",Schülerzeitungen,,,,,,"Maximiliansgymnasium München"
"Allmende - Die Pause : Schulzeitung der Schüler und ehemaligen Schüler der Hindenburgschule und der Städt. Oberrealschule Oldenburg",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb),Städt. Oberrealschule Oldenburg - Oldenburg (Oldb)"
"Allmende : Schulzeitung der Hindenburgschule",Schülerzeitungen,,,,,,"Hindenburgschule Oldenburg - Oldenburg (Oldb)"
"Alternative : Unabhängige Jugendzeitschrift im Haus der Jugend Flachsland",Schülerzeitungen,,,,,,"Haus der Jugend Flachsland Hamburg"
"Angelos : Schülerzeitung am Neuen Gymnasium Nürnberg",Schülerzeitungen,,,,,,"Neues Gymnasium Nürnberg"
"Annalen : Schülerzeitung für das St. Annagymnasium",Schülerzeitungen,,,,,,"Gymnasium bei St. Anna Augsburg"
"Anstoss : Schülerzeitung der Ernst-Moritz-Arndt-Realschule Kreuztal",Schülerzeitungen,,,,,,"Ernst-Moritz-Arndt-Realschule Kreuztal"
"Antenne : Schülerzeitung des Gymnasiums für Mädchen in Altona",Schülerzeitungen,,,,,,"Gymnasium für Mädchen Hamburg"
"Antenne : Unabhängige und Jugendeigene Schülerzeitschrift - Heidelberg-",Schülerzeitungen,,,,,,"Bunsen-Gymnasium - Heidelberg"
"Argus : Schülerzeitung am Staatlichen Aufbaugymnasium Recklinghausen",Schülerzeitungen,,,,,,"Staatliches Aufbaugymnasium Recklinghausen"
"Askamera : Schulzeitschrift der Askanischen Schule",Schülerzeitungen,,,,,,"Askanisches Gymnasium - Berlin"
"Askamera Schulzeitschrift Askanische Schule Berlin",,,,,,,"Askanische Schule Berlin"
"Aspekte : Schülerzeitschrift des Jesuitenkollegs St. Blasien",Schülerzeitungen,,,,,,"Kolleg St. Blasien"
"Ass : Schülerzeitung der Albert-Schweitzer-Schule Solingen ; Städt. Realschule für Jungen und Mädchen",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Ass- Bote : Informationszeitschrift der SMV",Schülerzeitungen,,,,,,"Albert-Schweitzer-Schule Solingen"
"Atempause : Schülerzeitschrift der Gewerblichen Berufsschulen der Stadt Braunschweig",Schülerzeitungen,,,,,,"Gewerbliche Berufsschulen Braunschweig"
"Atrium : Jugendeigene Zeitschrift",Schülerzeitungen,,,,,,"Haus der Jugend Volksdorf - Hamburg"
"Auerochs : Schülerzeitung des Neusprachlichen Gymnasiums Aue",Schülerzeitungen,,,,,,"Carl-Fuhlrott-Gymnasium - Wuppertal"
"Auf ein Wort : Schulzeitung des Gymnasiums an der Hamburger Strasse",Schülerzeitungen,,,,,,"Gymnasium an der Hamburger Strasse - Bremen"
"Barometer : Schülerzeitung der Niedersächsischen Heimschule",Schülerzeitungen,,,,,,"Niedersächsisches Internatsgymnasium Bad Bederkesa"
"Barometer : Schülerzeitung des Privaten Knabeninstitutes Berg am Starnbergersee",Schülerzeitungen,,,,,,"Privates Knabeninstitut Kamber - Berg am Starnberger See"
"Bayern Digest",Schülerzeitungen,,,,,,Schulunabhängig
"Bayreuther Pauke : Schülerzeitschrif des staatl. naturwissenschaftlichen Gymnasiums Wuppertal- Elberfeld",Schülerzeitungen,,,,,,"Gymnasium Bayreuther Straße - Wuppertal"
"Bemerkung : Schülerzeitschrift der Handelslehranstalten Singen/Hohentwiel",Schülerzeitungen,,,,,,"Handelslehranstalten Singen - Singen (Hohentwiehl)"
"Beobachter : Schülerzeitschrift der Ziehenschule Frankfurt am Main",Schülerzeitungen,,,,,,"Ziehenschule - Frankfurt am Main"
"Bewußt : Unabhängige Schülerzeitung in Düsseldorf und Nordrhein-Westfalen",Schülerzeitungen,,,,,,"AMS - Düsseldorf"
"Bilancia : Schülerzeitung der Wirtschaftsgymnasiums Berliner Tor",Schülerzeitungen,,,,,,"Berufliche Schule Am Lämmermarkt Hamburg"
"Bimmel : Schülerzeitung des Gymnasiums Neuenbürg",Schülerzeitungen,,,,,,"Gymnasium Neuenbürg"
"Blende : Schülerzeitschrift der Lahntalschule Biedenkopf",Schülerzeitungen,,,,,,"Lahntalschule - Biedenkopf"
Blende/Aspekte,Schülerzeitungen,,,,,,"Gymnasium Ulricianum - Aurich"
"Blickfeld : Schülerzeitschrift am Gymnasium für Jungen ( mit Mädchen ) Holzminden",Schülerzeitungen,,,,,,"Campe-Gymnasium Holzminden"
"Blickpunkt : Schülerzeitung Main-Taunus-Schule Gymnasium Hofheim",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung an der Johann-Hinrich-Pratje-Schule Horneburg",Schülerzeitungen,,,,,,"Johann-Hinrich-Pratje-Schule - Horneburg"
"Blickpunkt : Schülerzeitung der Grund-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blickpunkt : Schülerzeitung der Main-Taunus-Kreisgymnasiums",Schülerzeitungen,,,,,,"Main-Taunus-Schule - Hofheim"
"Blickpunkt : Schülerzeitung der Volks-und Realschule Frohmestr.",Schülerzeitungen,,,,,,"Grund-und Realschule Frohmestr. Hamburg"
"Blinklicht : Schülerzeitung am Maximiliansgymn. und Alten Realgymnasium München",Schülerzeitungen,,,,,,"Maximiliansgymnasium München,Altes Realgymnsasium München"
"Blitz Licht : Der von Hartungschen Höheren Privatschule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blitzableiter : Unabhängige Schülerzeitung der Oberrealschule Aschaffenburg",Schülerzeitungen,,,,,,"Friedrich-Dessauer-Gymnasium - Aschaffenburg"
"Blitzlicht : SMV des Gymnasiums mit Oberrealschule Miltenberg",Schülerzeitungen,,,,,,"Johannes-Butzbach-Gymnasium Miltenberg"
"Blitzlicht : der von Hartungschen Höheren Schule",Schülerzeitungen,,,,,,"Von Hartungschen Privatschule - Kassel"
"Blubb-Parabel : Arbeitsgemeinschaft Schülerzeitung am GUB",Schülerzeitungen,,,,,,"Gymnasium Uhlenhorst-Barmbek Hamburg"
"Blättchen : des Ernst-Abbe-Gymnasium",Schülerzeitungen,,,,,,"Ernst-Abbe-Gymnasium - Berlin"
"Blätter : Schülerzeitung des Max-Planck-Gymnasiums, Duisburg-Meiderich",Schülerzeitungen,,,,,,"Max-Planck-Gymnasium - Duisburg"
